ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020517564;"La grande mariée juive";"Rembrandt, Harmensz. van Rijn";1635;"2510 LR/ Recto; 8053";"Département des Arts graphiques"
cl020517520;"Ecrivain dans le costume du XVI e siècle";"Rembrandt, Harmensz. van Rijn";1641;"2466 LR/ Recto; 16969";"Département des Arts graphiques"
cl020575620;"Femme assise à terre, vue de dos et regardant à droite";"Boucher, François";;"L 91 LR/105 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010104818;"Montre ronde";"Uyterweer, Cornelis";"1700 / 1715  (Début du XVIIIe siècle)";"OA 8450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557811;"Vénus à la colombe";"BONNET Louis Marin";;"25565 LR/ Recto; 19383; vol.8, p.30";"Département des Arts graphiques"
cl020132626;"Paysage avec l'église d'Eragny";"Pissarro, Camille";;"RF 22753, Recto; Inv. français, t. XIII B 1611; vol.24, p.391";"Département des Arts graphiques"
cl020548955;L'étourdi;"CARS Laurent";;"18400 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020521224;"La pourvoyeuse";"Chardin, Jean Baptiste Siméon";;"6114 LR/ Recto; 13891; vol.3, p.44";"Département des Arts graphiques"
cl020521223;"La pourvoyeuse";"LEPICIE Bernard";1742;"6113 LR/ Recto; 14065; vol.3, p.44";"Département des Arts graphiques"
cl020549103;"Erigone vaincue";"DUFLOS Claude, le Jeune";;"18527 LR/ Recto; 18875a; vol.8, p.44";"Département des Arts graphiques"
cl020549104;"Erigone vaincue";"DUFLOS Claude, le Jeune";;"18528 LR/ Recto; 18875a; vol.8, p.44";"Département des Arts graphiques"
cl020549102;"Erigone vaincue";"DUFLOS Claude, le Jeune";;"18526 LR/ Recto; 18875; vol.8, p.44";"Département des Arts graphiques"
cl020571694;"La Sainte Famille aux deux anges";"CALLOT Jacques";;"L 41 LR/83 Recto; 5752";"Département des Arts graphiques"
cl020627725;"Le pide cuentas la mujer al marido (La femme demande des comptes au mari).";"Goya y Lucientes, Francisco de";"Vers 1796/1797";"RFML.AG.2022.38.1, Verso";"Département des Arts graphiques"
cl020228158;"Gardeuse d'oies";"Pissarro, Camille";1890;"RF 28792, Recto; Inv. français, t. XIII B 1616; vol.25, p.416";"Département des Arts graphiques"
cl020523303;"Le pinceau voyageur";"ALECHINSKY Pierre";1998;"11134 C/ Recto";"Département des Arts graphiques"
cl020517514;"Rembrandt appuyé";"Rembrandt, Harmensz. van Rijn";1639;"2460 LR/ Recto; 12101";"Département des Arts graphiques"
cl020517518;"Rembrandt au sabre et à l'aigrette";"Rembrandt, Harmensz. van Rijn";;"2464 LR/ Recto; 16956";"Département des Arts graphiques"
cl020549105;"Toilette pastorale";"DUFLOS Claude, le Jeune";;"18529 LR/ Recto; 18876; vol.8, p.44";"Département des Arts graphiques"
cl020549106;"Toilette pastorale";"DUFLOS Claude, le Jeune";;"18530 LR/ Recto; 18876; vol.8, p.44";"Département des Arts graphiques"
cl020537127;"Lucas Vorsterman le Vieux, graveur d'Anvers.";"VORSTERMAN Lucas II";;"2373 C/ Recto";"Département des Arts graphiques"
cl020112431;"Bords d'un canal avec un débarcadère conduisant à une masure";"Goyen, Jan van";;"RF 841, Recto; HDLS 438; Hollandais H 306; vol.19, p.69";"Département des Arts graphiques"
cl020210446;"Vue d'Orléans du sud";"SILVESTRE Israël";"Vers 1650";"INV 33077, Recto; NIII 15651; MA 12514; vol.13, p.364";"Département des Arts graphiques"
