ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053435;"Les funérailles de saint François : vérification des stigmates en présence des premiers frères franciscains, Sylvestre, Angélus, Léon, Philippe, Pierre, Bernard, Sabatinus, Barbaro, Gilles, Masseus, Maurice.";"Bicci di Lorenzo ; Italie";"1430 / 1439  (XVe siècle)";"MI 366; Campana 187; D. 36";"Département des Peintures"
cl010053436;"Sainte Lucie et saint Blaise / au-dessus, Ange de l'Annonciation";"Bicci di Lorenzo ; Italie";"1400 / 1500  (XVe siècle)";"MI 419; Campana 72 bis";"Département des Peintures"
cl010053446;"Le Calvaire avec cinq saints (Catherine, François, Marie-Madeleine, Barthélémy, saint Évêque)";"Bonsi, Giovanni ; Italie";"1300 / 1400  (XIVe siècle)";"MI 370; Campana 149";"Département des Peintures"
cl010053474;"La Vierge et l'Enfant";"Caporali, Bartolomeo ; Italie";"1400 / 1500  (XVe siècle)";"INV 20208; Campana 158; D. 50";"Département des Peintures"
cl010053507;"Saint Barthélémy";"Cecco di Pietro ; Italie";"1300 / 1400  (XIVe siècle)";"MI 398; Campana 29; D. 56";"Département des Peintures"
cl010053510;"Saint Jean Baptiste";"Cecco di Pietro ; Italie";"1300 / 1400  (XIVe siècle)";"MI 401; Campana 32; D. 54";"Département des Peintures"
cl010053530;"La Vierge et l'Enfant trônant entre deux anges";"Crivelli, Vittorio ; Italie";"1497 / 1501  (Fin du XVe siècle - début du XVIe siècle)";"MI 492; Campana 273";"Département des Peintures"
cl010053532;"Saint Julien de Rimini ?";"Crivelli, Vittorio ; Italie";"1491 / 1492  (XVe siècle)";"MI 494; Campana 274";"Département des Peintures"
cl010053543;"Scènes de l'Histoire de Suzanne : Suzanne et les vieillards";"Strozzi, Zanobi ; Italie";"1400 / 1500  (XVe siècle)";"MI 534; Campana 358; D. 68";"Département des Peintures"
cl010053558;"La Vierge et l'Enfant entre saint Jean Baptiste et saint Jérôme. Au-dessus : Dieu le Père. L'Annonciation, Saint Marc, Isaïe (Retable Rinieri)";"Francesco d'Antonio ; Italie";1430;"MI 431; Campana 106";"Département des Peintures"
cl010053562;"Giovanni Colombini";"Francesco d'Antonio ; Italie";1430;"INV 20686; Campana 106";"Département des Peintures"
cl010053566;"Saint Nicolas de Tolentino";"Italie ; Luca di Paolo";"1480 / 1490  (XVe siècle)";"INV 20182; Campana 270";"Département des Peintures"
cl010053567;"Saint Jean Baptiste. Au revers : L'Ange de l'Annonciation";"Italie ; Luca di Paolo";"1400 / 1500  (XVe siècle)";"INV 20269; Campana 186";"Département des Peintures"
cl010053568;"La Vierge et l'Enfant";"Italie ; Francesco di Giorgio Martini";"1470 / 1475  (XVe siècle)";"INV 20184; Campana 276";"Département des Peintures"
cl010053583;"L'Intronisation de saint Flavien de Recanati";"Giacomo di Nicola da Recanati ; Italie";"1400 / 1500  (XVe siècle)";"MI 452; Campana 176";"Département des Peintures"
cl010053598;Nativité;"Giovanni Francesco da Rimini ; Italie";1455;"MI 526; Campana 118";"Département des Peintures"
cl010053609;"Saint Jean-Baptiste avec le donateur (Giulio Cesare da Varano)";"Antonio, Giovanni Angelo ; Italie";1450;"INV 20183; Campana 275; D. 109";"Département des Peintures"
cl010053611;"La Bienheureuse Fina de' Ciardi et sainte Madeleine";"Italie ; Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit)";1450;"MI 516; Campana 375";"Département des Peintures"
cl010053627;"Saint Thomas d'Aquin";"Italie ; Jacopo del Casentino";"1300 / 1400  (XIVe siècle)";"INV 20164; Campana 117";"Département des Peintures"
cl010053629;"Saint Barthélémy (à l'arrière-plan, Miracle de saint Barthélémy)";"Italie ; Maître du Tondo Borghese";"1400 / 1500  (XVe siècle)";"INV 20210; Campana 406";"Département des Peintures"
cl010053640;"La Sainte Famille avec des bergers";"Italie ; Maître de Memphis";"1400 / 1500  (XVe siècle)";"INV 20262; Campana 237";"Département des Peintures"
cl010053650;"Triptyque de saint Laurent";"Italie ; Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";1407;"MI 430; Campana 101; D. 131, D. 132, D. 133";"Département des Peintures"
cl010053662;"Les Amours de Pasiphaé";"Italie ; Maître des cassoni Campana";"1500 / 1600  (XVIe siècle)";"MI 527; Campana 250";"Département des Peintures"
cl010053663;"La Vierge et l'Enfant avec des anges et des saints";"Italie ; Maître du Couronnement de Christ Church";"1350 / 1380  (XIVe siècle)";"INV 20170; Campana 184";"Département des Peintures"
cl010053671;"Retable de saint Jérôme";"Italie ; Strozzi, Zanobi";1460;"MI 467; Campana 155; D. 153";"Département des Peintures"
cl010053672;"La Vierge et l'Enfant avec le petit saint Jean et sainte Marguerite (?)";"Italie ; Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit) ; Maître de la Madone Czartoryski ; ""Tommaso""";"1400 / 1500  (XVe siècle)";"MI 599; Campana 243";"Département des Peintures"
cl010053674;"Saint Blaise et saint évêque";"Italie ; Maître de la Madone Strauss";"1400 / 1405  (Début du XVe siècle)";"INV 20180; Campana 262";"Département des Peintures"
cl010053678;"La Vierge et l'Enfant avec deux anges";"Italie ; Maître de Marradi";"1400 / 1500  (XVe siècle)";"INV 20157; Campana 87; D. 160";"Département des Peintures"
cl010053690;"Saint Jean Baptiste, saint Antoine de Padoue et le donateur, Bonifazio Lupi";"Italie ; Tommaso del Mazza";"1300 / 1400  (XIVe siècle)";"MI 367; Campana 103";"Département des Peintures"
cl010053724;"La Vierge de Majesté avec six anges et les donateurs Paci";"Italie ; Maître de 1310";1310;"INV 20439; Campana 26; D. 138";"Département des Peintures"
cl010053754;"Panneaux du polyptyque de San Venanziano de Camerino : Saint Paul";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20645; Campana 369";"Département des Peintures"
cl010053755;"Panneaux du polyptyque de San Venanzio de Camerino : Saint Nicolas";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20646; Campana 369";"Département des Peintures"
cl010053757;"Panneaux du polyptyque de San Venanziano : Saint Victor (?)";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20437; Campana 368";"Département des Peintures"
cl010053761;Triptyque;"Italie ; Niccolò di Tomaso";"1360 / 1370  (XIVe siècle)";"MI 426; Campana 59; D. 224";"Département des Peintures"
cl010053762;"La Vierge du Secours";"Pagani, Giovanni ; Italie";1506;"INV 20721; Campana 432";"Département des Peintures"
cl010053775;"La Vierge et l'Enfant";"Italie ; Paolo da Visso";"1400 / 1500  (XVe siècle)";"RF 2364; Campana 107";"Département des Peintures"
cl010053778;"La Vierge et l'Enfant avec quatre saints";"Italie ; Pier Francesco Fiorentino";1490;"MI 532; Campana 162";"Département des Peintures"
cl010053835;"La Vierge et l'Enfant entre le petit saint Jean Baptiste et un ange";"Italie ; Sellaio (Jacopo di Arcangelo, dit Jacopo del)";"1400 / 1500  (XVe siècle)";"INV 20647; Campana 313; D. 243";"Département des Peintures"
cl010053840;"La Crucifixion";"Italie ; Taddeo di Bartolo";"1300 / 1400  (XIVe siècle)";"MI 383; Campana 44; D. 253";"Département des Peintures"
cl010053937;"Saint Augustin";"Anonyme ; Italie";"1450 / 1499  (XVe siècle)";"INV 20185; Campana 277";"Département des Peintures"
cl010053954;"Saint Jacques";"Anonyme ; Italie";1430;"MI 361; Campana 261";"Département des Peintures"
cl010053955;"Saint Pierre";"Anonyme ; Italie";1430;"MI 427; Campana 260";"Département des Peintures"
cl010053957;"La Vierge et l'Enfant dans une gloire de chérubins entre saint Jérôme et saint François";"Italie ; Luca di Paolo";1488;"MI 490; Campana 289";"Département des Peintures"
cl010053958;"La Vierge et l'Enfant";"Italie ; Pseudo Pier Francesco Fiorentino";"1400 / 1500  (XVe siècle)";"MI 510; Campana 146; D. 296";"Département des Peintures"
cl010053964;"La Vierge et l'Enfant dans une gloire de séraphins";"Italie ; Pérugin (dit Il Perugino) ; Antonio da Viterbo";"1400 / 1500  (XVe siècle)";"MI 551; Campana 426";"Département des Peintures"
cl010053971;"La Vierge d'Humilité entourée d'anges musiciens";"Anonyme ; Italie";"1400 / 1499  (XVe siècle)";"RF 2066";"Département des Peintures"
cl010054071;"La Vierge d'humilité";"Italie ; Nelli, Ottaviano";1430;"MI 418; Campana 142";"Département des Peintures"
cl010054634;"Jeune chasseur au faucon";"Maître du Jugement de Paris du Bargello ; Italie";"1400 / 1450  (1e moitié du XVe siècle)";"MNR 12; D. 151";"Département des Peintures"
cl010054867;"Paysage montagneux avec tour en ruines";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 566; D 953-2, inv. 22467";"Département des Peintures"
cl010054870;"Paysage à l'escalier";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 570; D 953-6, inv. 22470";"Département des Peintures"
cl010054872;"L'Hiver. Scène de patinage sous une arcade en ruines. Panneau décoratif";"France ; Robert, Hubert";"1700 / 1800  (XVIIIe siècle)";"MNR 606; D 953.26";"Département des Peintures"
cl010054875;"Le Printemps. Lavandières dans un jardin en terrasse";"France ; Robert, Hubert";1803;"MNR 613; D. 953-23 & inv. 22473";"Département des Peintures"
cl010056053;L'Été;"France ; Mignard, Nicolas";"1658 / 1659  (XVIIe siècle)";"RF 1962 9";"Département des Peintures"
cl010056055;L'Hiver;"France ; Mignard, Nicolas";"1600 / 1700  (XVIIe siècle)";"RF 1962 11";"Département des Peintures"
cl010056058;"Apollon et Daphné";"Mignard, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"RF 1962 14";"Département des Peintures"
cl010056373;"Le Matin sur terre. Le départ des pêcheurs";"Vernet, Claude-Joseph ; France";1766;"INV 8321; L 3896; D 953.28";"Département des Peintures"
cl010056416;"Un Cavalier et deux hommes, de profil, à droite, l'un tenant un faucon, s'approchent d'un château";"Anonyme ; France";"1350 / 1399  (XIVe siècle)";"RF 3976";"Département des Peintures"
cl010056424;"Le Valet de chiens";"Anonyme ; France";"1350 / 1399  (XIVe siècle)";"RF 1937 121";"Département des Peintures"
cl010056898;"Saint Augustin";"Crivelli, Carlo ; Italie";"1400 / 1500  (XVe siècle)";"MI 496; Campana 272";"Département des Peintures"
cl010056958;"Panneaux du polyptyque de San Venanziano de Camerino : Saint Étienne";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1400 / 1500  (XVe siècle)";"INV 20204; Campana 370";"Département des Peintures"
cl010057069;"Scènes de la Vie du Christ : La Cène.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 374; Campana 47; D. 187";"Département des Peintures"
cl010057072;"Scènes de la Vie du Christ : Déploration.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 378; Campana 50; D. 190";"Département des Peintures"
cl010057859;"Le Christ en croix adoré par saint François d'Assise";"Crivelli, Giovanni di Tommasino ; Italie";"1400 / 1500  (XVe siècle)";"RF 2006 5";"Département des Peintures"
cl010279102;"stèle funéraire";;"-420 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MN 362; Ma 806; N 1716; D 2014.1";"Département des Antiquités grecques, étrusques et romaines"
cl010348228;"aryballe ; alabastre";;;"S 58";"Département des Antiquités grecques, étrusques et romaines"
cl010349244;coupe;;;"S 26";"Département des Antiquités grecques, étrusques et romaines"
cl010349252;coupe;;;"S 83";"Département des Antiquités grecques, étrusques et romaines"
cl010350413;lécythe;;;"S 76";"Département des Antiquités grecques, étrusques et romaines"
cl010053194;"Ariane à Naxos";"Italie ; Maître des cassoni Campana";"1500 / 1600  (XVIe siècle)";"MI 529; Campana 251";"Département des Peintures"
cl010053385;"Saint Nicolas";"Aleotti, Antonio ; Italie";"1500 / 1600  (XVIe siècle)";"MI 508; Campana 240";"Département des Peintures"
cl010053391;"Le nouvel empereur Dèce interroge saint Laurent sur les trésors de Philippe et lui donne trois jours pour les trouver.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 390; Campana 123";"Département des Peintures"
cl010053394;"Saint Evêque";"Andrea di Bartolo ; Italie";"1400 / 1500  (XVe siècle)";"INV 20275; Campana 115";"Département des Peintures"
cl010053422;Annonciation;"Bartolomeo della Gatta ; Italie";"1400 / 1500  (XVe siècle)";"INV 20177; Campana 247";"Département des Peintures"
cl010053425;"Le Portement de Croix";"Bartolomeo di Tommaso da Foligno ; Italie";"1400 / 1500  (XVe siècle)";"INV 20250; Campana 39";"Département des Peintures"
cl010053453;"La Vierge à l'Enfant";"Italie ; Lippi, Filippino ; Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";"1467 / 1470  (XVe siècle)";"MI 480; Campana 201; D. 40";"Département des Peintures"
cl010053457;"La Vierge adorant l'Enfant avec un ange";"Botticini, Francesco ; Italie";"1400 / 1500  (XVe siècle)";"INV 20203; Campana 345; D. 46";"Département des Peintures"
cl010053459;"La Présentation au Temple";"Italie ; Brea, Ludovico";"1495 / 1513  (XVe siècle)";"INV 20248; Campana 605";"Département des Peintures"
cl010053475;L'Annonciation;"Caporali, Bartolomeo ; Italie";"1460 / 1465  (XVe siècle)";"MI 502; Campana 377";"Département des Peintures"
cl010053508;"Saint Pierre";"Cecco di Pietro ; Italie";"1300 / 1400  (XIVe siècle)";"MI 399; Campana 30; D. 53";"Département des Peintures"
cl010053509;"Saint Nicolas";"Cecco di Pietro ; Italie";"1300 / 1400  (XIVe siècle)";"MI 400; Campana 31; D. 55";"Département des Peintures"
cl010053531;"La Vierge adorant l'Enfant entre deux angelots musiciens";"Crivelli, Vittorio ; Italie";"1480 / 1490  (XVe siècle)";"MI 493; Campana 268";"Département des Peintures"
cl010053571;"La Vierge et l'Enfant avec deux anges";"Fungai, Bernardino ; Italie";"1400 / 1500  (XVe siècle)";"MI 581; Campana 340";"Département des Peintures"
cl010053572;"Le Calvaire";"Italie ; Gaddi, Agnolo";"1380 / 1385  (XIVe siècle)";"INV 20166; Campana 126; D. 84";"Département des Peintures"
cl010053573;"Vierge à l'Enfant";"Italie ; Gaddi, Taddeo di Gaddo";"1300 / 1400  (XIVe siècle)";"INV 20158; Campana 91; D. 85";"Département des Peintures"
cl010053581;"Le Couronnement de la Vierge avec six saints (Pierre martyr, Jean-Baptiste, Jérome, Madeleine, François et Thomas d'Acquin)";"Italie ; Ghirlandaio, Ridolfo";1504;"INV 298; MR 243";"Département des Peintures"
cl010053584;"Le Martyre de saint Flavien de Recanati";"Giacomo di Nicola da Recanati ; Italie";"1400 / 1500  (XVe siècle)";"MI 451; Campana 175";"Département des Peintures"
cl010053597;"Vierge à l'Enfant";"Giovanni Battista da Udine ; Italie";"1498 / 1500  (XVe siècle)";"MI 566; Campana 452";"Département des Peintures"
cl010053599;"La Nativité (au-dessus : Le Christ bénissant)";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";"1400 / 1500  (XVe siècle)";"INV 20283; Campana 361";"Département des Peintures"
cl010053600;"La Vierge de l'Annonciation";"Bartolo di Fredi Cini ; Italie";"1300 / 1400  (XIVe siècle)";"INV 20567; Campana 165";"Département des Peintures"
cl010053602;"Saint Augustin";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";"1470 / 1475  (XVe siècle)";"MI 513; Campana 336";"Département des Peintures"
cl010053603;"L'Ange de l'Annonciation";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";1430;"RF 3799";"Département des Peintures"
cl010053608;"Saint Jérôme dans le désert";"Benvenuto di Giovanni ; Italie";"1400 / 1500  (XVe siècle)";"INV 20181; Campana 266";"Département des Peintures"
cl010053613;"La Crucifixion";"Gregorio di Cecco ; Italie";"1400 / 1500  (XVe siècle)";"MI 368; Campana 43; D. 11";"Département des Peintures"
cl010053626;"La Crucifixion";"Pseudo Jacopino di Francesco ; Italie";1330;"MI 422; Campana 145 ?";"Département des Peintures"
cl010053628;"Saint Laurent (à l'arrière-plan : Saint Laurent distribuant le trésor de l'Église aux pauvres)";"Italie ; Maître du Tondo Borghese";"1400 / 1500  (XVe siècle)";"INV 20209; Campana 405";"Département des Peintures"
cl010053633;"L'Adoration des Mages";"Italie ; Mazzolino, Ludovico";"1500 / 1600  (XVIe siècle)";"INV 20192; Campana 311";"Département des Peintures"
cl010053637;"Saint Hommebon";"Italie ; Lianori, Pietro";1420;"MI 403; Campana 99";"Département des Peintures"
cl010053638;"Saint Christophe";"Italie ; Lianori, Pietro";1420;"MI 402; Campana 99";"Département des Peintures"
cl010053644;"Saint Jacques de la Marche (?)";"Italie ; Lorenzo d'Alessandro";"1400 / 1500  (XVe siècle)";"MI 535; Campana 195";"Département des Peintures"
cl010053646;"Sainte Claire";"Italie ; Lorenzo d'Alessandro";"1400 / 1500  (XVe siècle)";"MI 537; Campana 197";"Département des Peintures"
cl010053647;"Saint Bonaventure";"Italie ; Lorenzo d'Alessandro";"1400 / 1500  (XVe siècle)";"MI 538; Campana 194";"Département des Peintures"
cl010053660;"Christ de Pitié";"Baronzio, Giovanni ; Italie";"1300 / 1400  (XIVe siècle)";"INV 20251; Campana 70";"Département des Peintures"
cl010053668;"Dieu le Père";"Italie ; Maître de Figline";1330;"INV 20179; Campana 259";"Département des Peintures"
cl010053670;"La Cène";"Italie ; Maître de la Madeleine";1280;"INV 20148; Campana 23; D. 152";"Département des Peintures"
cl010053675;"La Vierge et l'Enfant, avec deux anges et le petit saint Jean";"Italie ; Maître de Marradi";"1400 / 1500  (XVe siècle)";"INV 20198; Campana 331; D. 157";"Département des Peintures"
cl010053680;"La Nativité de saint Jean Baptiste";"Italie ; Andrea di Nerio";"1300 / 1400  (XIVe siècle)";"MI 385; Campana 112";"Département des Peintures"
cl010053692;"La Vierge et l'Enfant entre saint Jean Évangéliste, sainte Brigitte de Suède et deux anges";"Ciampanti, Ansano ; Italie";"1400 / 1500  (XVe siècle)";"MI 542; Campana 255";"Département des Peintures"
cl010053723;"La Vierge et l'Enfant avec huit saints";"Ciampanti, Ansano ; Italie";"1400 / 1500  (XVe siècle)";"MI 543; Campana 254";"Département des Peintures"
cl010053729;"La Vierge en gloire avec les apôtres";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 360; Campana 119; D. 184";"Département des Peintures"
cl010053730;"La Vierge et l'Enfant avec quatre saints et trois anges musiciens";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 412; Campana 98";"Département des Peintures"
cl010053731;"Scènes de la Vie du Christ : Nativité.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 377; Campana 46; D. 186";"Département des Peintures"
cl010053737;"La Flagellation et la Crucifixion de saint André";"Italie ; Michele di Matteo da Bologna";"1400 / 1500  (XVe siècle)";"MI 525; Campana 40";"Département des Peintures"
cl010053738;"Le Couronnement de la Vierge";"Italie ; Neri di Bicci";1463;"INV 20252; Campana 129; D. 203";"Département des Peintures"
cl010053743;"Le Christ adoré par huit saints";"Italie ; Neri di Bicci";"1400 / 1500  (XVe siècle)";"MI 519; Campana 25; D. 205";"Département des Peintures"
cl010053746;"Saint Jérôme guérissant le lion";"Italie ; Nelli, Ottaviano";"1410 / 1420  (XVe siècle)";"INV 20431; Campana 69";"Département des Peintures"
cl010053752;"Panneaux du polyptyque de San Venanziano de Camerino : L'Ange de l'Annonciation";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"MI 449; Campana 365";"Département des Peintures"
cl010053777;"La Vierge de Miséricorde";"Pietro di Domenico da Montepulciano ; Italie";"1400 / 1500  (XVe siècle)";"MI 443; Campana 144; D. 231";"Département des Peintures"
cl010053779;Triptyque;"Italie ; Puccio di Simone";"1300 / 1400  (XIVe siècle)";"INV 20155; Campana 77";"Département des Peintures"
cl010053792;"Le Couronnement de la Vierge";"Italie ; Raffaellino del Garbo";"1500 / 1600  (XVIe siècle)";"INV 291; MR 430";"Département des Peintures"
cl010053837;"Le Couronnement de la Vierge avec les apôtres";"Italie ; Simone dei Crocifissi";"1300 / 1400  (XIVe siècle)";"INV 20202; Campana 337";"Département des Peintures"
cl010053839;"La Vierge de l'Annonciation";"Italie ; Taddeo di Bartolo";"vers 1403";"INV 20167; Campana 137";"Département des Peintures"
cl010053853;"Le Christ Rédempteur";"Italie ; Sellaio (Jacopo di Arcangelo, dit Jacopo del)";"1400 / 1500  (XVe siècle)";"INV 20175; Campana 226; D. 244";"Département des Peintures"
cl010053906;"Saint Pierre";"Italie ; Vivarini, Antonio";1450;"INV 20201; Campana 335";"Département des Peintures"
cl010053929;"La Vierge à l'Enfant couronnée par deux anges";"Italie ; Pietro di Ruffolo";"1400 / 1500  (XVe siècle)";"INV 20149; Campana 61";"Département des Peintures"
cl010053936;"La Vierge et l'Enfant";"Italie ; Pseudo Pier Francesco Fiorentino";"1400 / 1500  (XVe siècle)";"INV 20174; Campana 224; D. 297";"Département des Peintures"
cl010053940;L'Annonciation;"Crivelli, Giovanni di Tommasino ; Italie";1440;"INV 20206; Campana 378";"Département des Peintures"
cl010053943;"Scène de l'Histoire de Céphale et Procris";"Rosselli, Bernardo di Stefano ; Italie";"1450 / 1460  (XVe siècle)";"INV 20256; Campana 132; D. 293";"Département des Peintures"
cl010053956;"La Dormition et l'Assomption";"Anonyme ; Italie";"1450 / 1460  (XVe siècle)";"MI 453; Campana 156";"Département des Peintures"
cl010053967;"La Nativité";"Italie ; Lattanzio da Foligno";"1400 / 1500  (XVe siècle)";"MI 560; Campana 415";"Département des Peintures"
cl010054017;"Le Jugement de Salomon";"Italie ; Pacchiarotto, Giacomo";"1500 / 1600  (XVIe siècle)";"MI 549; Campana 411";"Département des Peintures"
cl010054073;"Lucrèce et Collatin";"Anonyme ; Italie";"1450 / 1499  (XVe siècle)";"MI 438; Campana 167";"Département des Peintures"
cl010054646;"L'Aumône à Bélisaire dans des ruines";"Panini, Giovanni Paolo ; Italie";"vers 1730";"MNR 304; D 953 9";"Département des Peintures"
cl010054873;"L'Été. Baigneuses dans un paysage avec aqueduc et temple rond";"France ; Robert, Hubert";"1700 / 1800  (XVIIIe siècle)";"MNR 611; D 953-24, inv. 22474";"Département des Peintures"
cl010054936;"Départ du Port à la fraîcheur du matin.";"France ; Vernet, Claude-Joseph";1749;"MNR 101; D 952-4, inv. 22409";"Département des Peintures"
cl010055209;"Saint Jean";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3874; D 937.1";"Département des Peintures"
cl010056052;"Le Printemps (Portrait de Marie Guyon)";"Mignard, Nicolas ; France";"1658 / 1659  (XVIIe siècle)";"RF 1962 8";"Département des Peintures"
cl010056054;L'Automne;"Mignard, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"RF 1962 10";"Département des Peintures"
cl010056481;"Saint Christophe et l'Enfant Jésus";"Italie ; Tommaso del Mazza";"1300 / 1400  (XIVe siècle)";"MI 359; Campana 27";"Département des Peintures"
cl010057073;"Scènes de la Vie du Christ : Christ au sépulcre entre la Vierge et saint Jean.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 379; Campana 51; D. 191";"Département des Peintures"
cl010057075;"Scènes de la Vie du Christ : Noli me Tangere.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 372; Campana 53; D. 193";"Département des Peintures"
cl010057876;"Saint Vittorino (?) (au-dessus : l'Ange de l'Annonciation)";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";"1400 / 1500  (XVe siècle)";"INV 20283 A; Campana 361";"Département des Peintures"
cl010057887;"Saint Jérôme";"Anonyme ; France";"1400 / 1500  (XVe siècle)";"RF 3697 B";"Département des Peintures"
cl010057888;"Saint Ambroise";"Anonyme ; France";"1400 / 1500  (XVe siècle)";"RF 3697 C";"Département des Peintures"
cl010059068;"Saint Léonard et saint Jacques";"Italie ; Mazzieri, Agnolo di Domenico";"1400 / 1500  (XVe siècle)";"MI 557; Campana 413";"Département des Peintures"
cl010064990;"Vénus et trois putti";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie Toscane Florence";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"MI 546; Campana 227";"Département des Peintures"
cl010092164;"Joseph Vernet";"Boizot, Louis Simon ; France";1806;"MR 2135; N 15817; D.961.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010347255;amphore;;;"S 77";"Département des Antiquités grecques, étrusques et romaines"
cl010347310;alabastre;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S48/156; S 48";"Département des Antiquités grecques, étrusques et romaines"
cl010348227;"aryballe ; alabastre";;;"S 57";"Département des Antiquités grecques, étrusques et romaines"
cl010349254;coupe;;;"S 88";"Département des Antiquités grecques, étrusques et romaines"
cl010351060;œnochoé;;;"S 74";"Département des Antiquités grecques, étrusques et romaines"
cl010351671;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 1";"Département des Antiquités grecques, étrusques et romaines"
cl010446363;"Scènes de la vie de Thésée et Hippolyte";"Maître des cassoni Campana ; Italie";"1500 / 1600  (XVIe siècle)";RFML.PE.2019.25.1;"Département des Peintures"
cl010053184;"Sainte Conversation";"Carpaccio, Vittore ; Italie";"vers 1500";"MI 548; Campana 278";"Département des Peintures"
cl010053191;"Saint Nicolas";"Crivelli, Carlo ; Italie";"1400 / 1500  (XVe siècle)";"MI 495; Campana 272";"Département des Peintures"
cl010053192;"Sainte Lucie";"Crivelli, Carlo ; Italie";"1400 / 1500  (XVe siècle)";"MI 497; Campana 271";"Département des Peintures"
cl010053193;"Thésée et le Minotaure";"Italie ; Maître des cassoni Campana";"1500 / 1600  (XVIe siècle)";"MI 528; Campana 249";"Département des Peintures"
cl010053384;"Saint Jean Évangéliste";"Aleotti, Antonio ; Italie";"1500 / 1600  (XVIe siècle)";"MI 507; Campana 239";"Département des Peintures"
cl010053386;"La Vierge de Majesté entourée de six anges";"Italie ; Ghissi, Francescuccio";"1300 / 1400  (XIVe siècle)";"MI 364; Campana 28";"Département des Peintures"
cl010053388;"La Vierge et l'Enfant avec six saints : Laurent, Barthélemy, Madeleine, Catherine (?), Lucie (?), Antoine abbé.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 369; Campana 125";"Département des Peintures"
cl010053395;"Saint Costanzo ?";"Andrea di Bartolo ; Italie";"1400 / 1500  (XVe siècle)";"RF 3166; D. 14";"Département des Peintures"
cl010053398;"La Vierge et l'Enfant entre saint Jean Baptiste et saint Jean l'Évangéliste";"Antoniazzo Romano ; Italie";"1400 / 1500  (XVe siècle)";"MI 571; Campana 379; D. 17";"Département des Peintures"
cl010053399;"La ""Navicella""";"Antoniazzo Romano ; Giotto di Bondone ; Italie";"1400 / 1500  (XVe siècle)";"MI 575; Campana 399; D. 18";"Département des Peintures"
cl010053401;"La Vierge et l'Enfant (au-dessu, dans un quadrilobe : Dieu le Père), saint Dominique, sainte Madeleine";"Anonyme ; Italie";"1400 / 1450  (XVe siècle)";"MI 445; Campana 362";"Département des Peintures"
cl010053433;"Saint Michel partageant les âmes";"Biagio d'Antonio Tucci ; Italie";1476;"INV 20680; Campana 253";"Département des Peintures"
cl010053445;"La Vierge en gloire entre saint François et saint Ambroise";"Bonone, Bartolomeo ; Italie";1507;"MI 569; Campana 310";"Département des Peintures"
