ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102653;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268543;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1527; N 5073";"Département des Antiquités grecques, étrusques et romaines"
cl010102659;"Pot à jus ""ordinaire"", d'un ensemble de cinq (TH 921 à 925), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109692;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109694;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109690;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109691;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109695;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109701;"Pot à jus ""ordinaire"", d'un ensemble de cinq (TH 921 à 925), d'un service (TH 809 à 1066)";"Sioux, Jean-Charles ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268558;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1543; N 5227";"Département des Antiquités grecques, étrusques et romaines"
cl010267235;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8756";"Département des Antiquités grecques, étrusques et romaines"
cl010267384;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9081";"Département des Antiquités grecques, étrusques et romaines"
cl010267490;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9280";"Département des Antiquités grecques, étrusques et romaines"
cl010105802;"Pot à eau et cuvette";"Manufacture de Sèvres";"1803 / 1804  (Début du XIXe siècle)";"OA 5370; MNC 10747 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267383;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9080";"Département des Antiquités grecques, étrusques et romaines"
cl010103011;"Pièce d'un déjeuner de cinq pièces : pot à lait";"Manufacture de Sèvres";1771;"OA 7201 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267489;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9279";"Département des Antiquités grecques, étrusques et romaines"
cl010267493;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9284";"Département des Antiquités grecques, étrusques et romaines"
cl010267499;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9292";"Département des Antiquités grecques, étrusques et romaines"
cl010267501;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9294";"Département des Antiquités grecques, étrusques et romaines"
cl010109688;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 898";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109699;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1765;"TH 918";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115548;"Pot à jus ""ordinaire"", d'un ensemble de cinq (TH 921 à 925), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115554;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268539;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1523; N 5063";"Département des Antiquités grecques, étrusques et romaines"
cl010268544;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1528; N 5229";"Département des Antiquités grecques, étrusques et romaines"
cl010268557;"urne cinéraire ; pot";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1542; N 5061";"Département des Antiquités grecques, étrusques et romaines"
cl010281363;"urne cinéraire ; pot";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1364";"Département des Antiquités grecques, étrusques et romaines"
cl010102650;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102658;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 919";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109696;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267233;"urne cinéraire ; pot";;;"Cp 8754";"Département des Antiquités grecques, étrusques et romaines"
cl010267494;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9286";"Département des Antiquités grecques, étrusques et romaines"
cl010102652;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109689;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 901";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267377;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9075";"Département des Antiquités grecques, étrusques et romaines"
cl010102649;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102656;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Vandé cadet, Charles ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102657;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 917";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142598;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17848; S 518";"Département des Antiquités orientales"
cl010102651;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102655;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Buteux, Pierre Théodore ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109697;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066).";"Massy, Pierre ; Morin, Jean-Louis ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 915";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117683;"Pot orné d'émaux peints";"Aufenwerth, Johann ; Saler, Franz Christoph";"1732 / 1733  (1ere moitié du XVIIIe siècle)";"ECL 20775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267502;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9297";"Département des Antiquités grecques, étrusques et romaines"
cl010104716;"Aiguière à anse double : ""rustiques figulines""";"Palissy, Bernard";"1550 / 1560  (Milieu du XVIe siècle)";"R 217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267374;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9072";"Département des Antiquités grecques, étrusques et romaines"
cl010267378;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9076";"Département des Antiquités grecques, étrusques et romaines"
cl010267380;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9078";"Département des Antiquités grecques, étrusques et romaines"
cl010102773;"Pot-pourri, d'une paire (TH 1394)";"Manufacture de la rue de la Fontaine-au-Roi, Locré, Russinger";"vers 1780";"TH 1395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098236;"Chevrette ou aiguière ovoïde à une anse et un bec";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101670;"Petite aiguière casque à anse contournée";Anonyme;"1700 / 1815  (1ere moitié du XVIIIe siècle [?] ; Début du XIXe siècle [?])";"OAR 339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459342;"Pot à pâte de la toilette de la duchesse de Modène";"Besnier, Nicolas";"1717 / 1722  (1er tiers du XVIIIe siècle)";RFML.OA.2019.46.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116589;"Aiguière (pot trompeur)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1398 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121621;"vase miniature";;"-3300 / -2100  (Bronze ancien [?])";"AO 9462";"Département des Antiquités orientales"
cl010109700;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117822;"Pot à lait d'un déjeuner ""Hébert"" à thé (avec OA 4041 a, OA 4041 c et OA 4041 d)";"Vieillard, André-Vincent ; Manufacture de Vincennes";"vers 1754";"OA 4041 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109702;"Pot à jus, d'un ensemble de cinq (TH 921 à 925), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140593;vase;;;"AO 15826";"Département des Antiquités orientales"
cl010140659;vase;;;"AO 15890; NC 451";"Département des Antiquités orientales"
cl010193367;vase;;;"SB 23726";"Département des Antiquités orientales"
cl010115277;"Fontaine à thé, d'un ensemble avec le pot à crème OA 12246 2";"Duponchel, Henry ; Morel, Jean-Valentin";"vers 1848";"OA 12246 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140584;vase;;;"AO 15817; NC 117";"Département des Antiquités orientales"
cl010142608;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17870; S 489";"Département des Antiquités orientales"
cl010193627;vase;;;"SB 23768";"Département des Antiquités orientales"
cl010137905;vase;;"-1550 / -1150  (Bronze récent)";"AO 13182; RS 1.[094]";"Département des Antiquités orientales"
cl010140579;vase;;;"AO 15812; NC 116";"Département des Antiquités orientales"
cl010140572;vase;;;"AO 15805";"Département des Antiquités orientales"
cl010142639;vase;;;"AO 17901; D 7";"Département des Antiquités orientales"
cl010194453;vase;;;"GMIS 476";"Département des Antiquités orientales"
cl010140938;vase;;;"AO 16134; GN 737";"Département des Antiquités orientales"
cl010362703;vase;;"-1400 / -1200  (Bronze récent II)";"4144; 56815";"Département des Antiquités orientales"
cl010165554;vase;;"300 / 638  (Romain Impérial)";"AO 4757";"Département des Antiquités orientales"
cl010140981;vase;;;"AO 16174; GN 873";"Département des Antiquités orientales"
cl010140999;vase;;;"AO 16190; GN 867";"Département des Antiquités orientales"
cl010142534;vase;;;"AO 17784; S 773";"Département des Antiquités orientales"
cl010136709;vase;;;"AO 11989";"Département des Antiquités orientales"
cl010142475;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17725; S 777";"Département des Antiquités orientales"
cl010140570;vase;;;"AO 15803; NC 348";"Département des Antiquités orientales"
cl010140652;vase;;;"AO 15883; NC 333";"Département des Antiquités orientales"
cl010141012;vase;;;"AO 16201; GN 347";"Département des Antiquités orientales"
cl010140617;vase;;;"AO 15850; NC 436";"Département des Antiquités orientales"
cl010140624;vase;;;"AO 15857; NC 427";"Département des Antiquités orientales"
cl010140996;vase;;;"AO 16188; GN 764";"Département des Antiquités orientales"
cl010140552;vase;;;"AO 15786; NC 442";"Département des Antiquités orientales"
cl010140635;vase;;;"AO 15868; NC 450";"Département des Antiquités orientales"
cl010144218;vase;;;"AO 19450";"Département des Antiquités orientales"
cl010140940;vase;;;"AO 16136; GN 861";"Département des Antiquités orientales"
cl010140597;vase;;;"AO 15830; NC 194";"Département des Antiquités orientales"
cl010140810;vase;;;"AO 16203";"Département des Antiquités orientales"
cl010418229;"Petit pot à bouchées ou ""marmite"" du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12885)";"Auguste, Robert-Joseph";"1784 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418269;"Petit pot à bouchées ou ""marmite"" du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12884)";"Auguste, Robert-Joseph";"1784 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143407;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18624";"Département des Antiquités orientales"
cl010140636;vase;;;"AO 15869; NC 63";"Département des Antiquités orientales"
cl010139047;vase;;"-3500 / -3100  (Uruk)";"AO 14306; TG 5538";"Département des Antiquités orientales"
cl010182054;vase;;;"SB 9311";"Département des Antiquités orientales"
cl010121050;vase;;"-3500 / -3100  (Uruk)";"SB 18735; AS 6206";"Département des Antiquités orientales"
cl010242362;"vase miniature";;"-1200 / -323  (Fer)";"S 1324; S 1324";"Département des Antiquités orientales"
cl010121614;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.39 a";"Département des Antiquités orientales"
cl010140633;vase;;;"AO 15866";"Département des Antiquités orientales"
cl010142480;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17730; S 785";"Département des Antiquités orientales"
cl010139111;vase;;"-3500 / -3100  (Uruk)";"AO 14351; TG 4889";"Département des Antiquités orientales"
cl010139112;vase;;"-3500 / -3100  (Uruk)";"AO 14352; TG 5236";"Département des Antiquités orientales"
cl010136937;vase;;"vers -3000";"AO 12213; TG 867";"Département des Antiquités orientales"
cl010362710;vase;;"-1400 / -1200  (Bronze récent II)";"4259; 58274";"Département des Antiquités orientales"
cl010139093;vase;;"-3500 / -3100  (Uruk)";"AO 14333; TG 5005";"Département des Antiquités orientales"
cl010138562;amulette;;;"AO 14236 A; TG 4647";"Département des Antiquités orientales"
cl010121620;"vase miniature";;"-2700 / -2500  (Bronze ancien II)";"CA 1220.43";"Département des Antiquités orientales"
cl010121639;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.52";"Département des Antiquités orientales"
cl010165553;vase;;"300 / 400  (Romain Impérial)";"AO 4756";"Département des Antiquités orientales"
cl010176933;vase;;;"SB 2852";"Département des Antiquités orientales"
cl010116081;"Aiguière à bec en forme de col de dragon et anse torsadée";Anonyme;"vers 1520";"OA 3977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121543;vase;;"-2700 / -2200  (Bronze ancien III [?])";"AO 9443";"Département des Antiquités orientales"
cl010117821;"Pot à lait d'un déjeuner ""Hébert"" à thé (avec OA 4041 a, OA 4041 c et OA 4041 d)";"Vieillard, André-Vincent ; Manufacture de Vincennes";"vers 1754";"OA 4041 c";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362721;vase;;"-3500 / -3100  (Suse II [?])";"AS 2190; 7987";"Département des Antiquités orientales"
cl010489962;"Petit pot à anse d'un ensemble de six sur un plateau circulaire, d'une paire (R 568), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 569 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010489963;"Petit pot à anse d'un ensemble de six sur un plateau circulaire, d'une paire (R 568), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 569 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121650;vase;;"-2100 / -1550  (Bronze moyen [?])";"CA 1376";"Département des Antiquités orientales"
cl010489961;"Petit pot à anse d'un ensemble de six sur un plateau circulaire, d'une paire (R 568), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 569 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010489964;"Petit pot à anse d'un ensemble de six sur un plateau circulaire, d'une paire (R 568), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 569 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010489965;"Petit pot à anse d'un ensemble de six sur un plateau circulaire, d'une paire (R 568), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1700 / 1800  (XVIIIe siècle)";"R 569 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010489966;"Petit pot à anse d'un ensemble de six sur un plateau circulaire, d'une paire (R 568), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 569 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121544;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 9747";"Département des Antiquités orientales"
cl010112858;"Chevrette : armoiries";Anonyme;"1520 / 1530  (1er tiers du XVIe siècle)";"OA 9332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010193365;vase;;;"SB 23724";"Département des Antiquités orientales"
cl010131275;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 189";"Département des Antiquités orientales"
cl010150833;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.76";"Département des Antiquités orientales"
cl010138563;amulette;;;"AO 14236 B; TG 5106";"Département des Antiquités orientales"
cl010121635;vase;;"-3000 / -2700  (Bronze ancien II [?])";"AM 542";"Département des Antiquités orientales"
cl010199196;vase;;;"Enk. 49 4570";"Département des Antiquités orientales"
cl010140968;vase;;;"AO 16162; GN 761";"Département des Antiquités orientales"
cl010139061;vase;;"-3500 / -3100  (Uruk)";"AO 14320; TG 5527";"Département des Antiquités orientales"
cl010139045;vase;;"-3500 / -3100  (Uruk)";"AO 14303; TG 5398";"Département des Antiquités orientales"
cl010100686;"Aiguière à crosse (fausse)";Anonyme;"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OA 9933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103361;"Cruche : profil féminin ; lapin ; cerf";Anonyme;"vers 1450";"OA 11756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140343;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15591; 748";"Département des Antiquités orientales"
cl010103362;"Chevrette : moine dominicain";Anonyme;1578;"OA 11760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101950;"Aiguière ""à l'antique""";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 252; LR 252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140344;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15592";"Département des Antiquités orientales"
cl010139060;vase;;"-3500 / -3100  (Uruk)";"AO 14319; TG 4909";"Département des Antiquités orientales"
cl010111298;"Grande aiguière à crosse";"Leblond, Edouard";1700;"OA 11949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114980;"Terrine à fond d'or et décor de fleurs bleu et or";"Manufacture de Meissen";"vers 1735";"OA 9592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110868;"Aiguière à crosse";Anonyme;"1700 / 1900  (Début du XVIIIe siècle)";"OA 9428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111103;"Aiguière ""à l'antique""";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"MR 2511; Inv. 175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165813;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.71";"Département des Antiquités orientales"
cl010121612;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.36";"Département des Antiquités orientales"
cl010096827;"Sucrier d'un service composé de sept pièces (R 988 à R 994)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109892;"Aiguière à goulot en forme de dragon";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104644;"Tasse, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1820";"OA 11077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101108;"Tasse, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1820";"OA 11071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101109;"Tasse, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1820";"OA 11072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101110;"Tasse, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1820";"OA 11075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104970;"Tasse, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1820";"OA 11073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105075;"Tasse, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1787";"OA 11070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113807;"Tasse, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1820";"OA 11074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101111;"Tasse, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1820";"OA 11076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113808;"Tasse, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1787";"OA 11069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113167;"Vase de pharmacie à deux anses : «Reine» assise sur un trône";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101107;"Tasse, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1787";"OA 11068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010156914;vase;;;"AO 3269";"Département des Antiquités orientales"
cl010103201;"Aiguière, avec le bassin OA 1225 A";Anonyme;"1530 / 1550  (2e quart du XVIe siècle)";"OA 1225 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101965;"Aiguière : Le Festin de Balthasar";"Reymond, Pierre";"1550 / 1575  (3e quart du XVIe siècle)";"R 281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104765;"Aiguière à panse globulaire et bec en gouttière";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 250; LR 250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112612;"Aiguière couverte à gorge perforée";"Patanazzi, Alfonso";"1580 / 1610  (Fin du XVIe siècle - début du XVIIè siècle)";"R 235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115959;"Aiguière couverte à gorge perforée : fleuves et source";Anonyme;"1570 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 2264; N 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010217826;coquemar;;"1500 / 1600  (XVIe siècle [?])";"CN 5781; 3193";"Service de l'Histoire du Louvre"
cl010482061;"vase, récipient, fragment";;;"CN 14080; 10035";"Service de l'Histoire du Louvre"
cl010218517;coquemar;;"1700 / 1800  (XVIIIe siècle)";"CN 6471; 3187; 3188";"Service de l'Histoire du Louvre"
