ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010328246;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/596; OA 3919/7 .7";"Département des Arts de l'Islam"
cl010326384;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/723; X 7/5.2";"Département des Arts de l'Islam"
cl010327330;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 2729; OA 3919/2 -252.8";"Département des Arts de l'Islam"
cl010327631;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/123; OA 3919/2 -252.28";"Département des Arts de l'Islam"
cl010327634;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/126; OA 3919/2 -252.6";"Département des Arts de l'Islam"
cl010327640;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/130 a; OA 3919/2 -252.18";"Département des Arts de l'Islam"
cl010327641;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/130 b; OA 3919/2 -252.19";"Département des Arts de l'Islam"
cl010327644;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/132 a; OA 3919/2 -252.2";"Département des Arts de l'Islam"
cl010327646;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/133 a; OA 3919/2 -252.15";"Département des Arts de l'Islam"
cl010327648;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/134 a; OA 3919/2 -252.17";"Département des Arts de l'Islam"
cl010327654;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/139; OA 3919/2 -252.4";"Département des Arts de l'Islam"
cl010327656;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/140; OA 3919/2 -252.22";"Département des Arts de l'Islam"
cl010327658;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/142; OA 3919/2 -252.24";"Département des Arts de l'Islam"
cl010327665;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/147; OA 3919/2 -252.1";"Département des Arts de l'Islam"
cl010328240;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/590; X 7/4.3";"Département des Arts de l'Islam"
cl010328407;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/713; X 7/2.3";"Département des Arts de l'Islam"
cl010328410;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/715; X 7/3.1";"Département des Arts de l'Islam"
cl010328876;"Carreau de bordure aux lambrequins tête-bêche";;"1600 / 1700  (XVIIe siècle)";"OA 4047/166; 37; 57; OA 4047 a b";"Département des Arts de l'Islam"
cl010328877;"Carreau de bordure aux lambrequins tête-bêche";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/167; 321";"Département des Arts de l'Islam"
cl010329821;"Carreau de bordure fragmentaire aux fleurons fleuris";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 34; OA 7457 bis 6.4";"Département des Arts de l'Islam"
cl010331005;"Carreau de revêtement (bordure) au rinceau fleuronné";;"1285 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AD 11070; UCAD 11070; D 11070";"Département des Arts de l'Islam"
cl010332325;"Carreau de bordure à arabesques Baba Naqqash";;"1512 / 1513  (1er quart du XVIe siècle)";"AD 3553; UCAD 3553; D 3553";"Département des Arts de l'Islam"
cl010333226;"Carreau de bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 6011; UCAD 6011; A 6011";"Département des Arts de l'Islam"
cl010333880;"Carreau de bordure à décor de fleuron";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 j; UCAD PR 2009/83 .1 j";"Département des Arts de l'Islam"
cl010326391;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/726; X 7/6.2";"Département des Arts de l'Islam"
cl010327632;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/124; OA 3919/2 -252.27";"Département des Arts de l'Islam"
cl010327635;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/127; OA 3919/2 -252.25";"Département des Arts de l'Islam"
cl010327636;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/128; OA 3919/2 -252.26";"Département des Arts de l'Islam"
cl010327650;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/135; OA 3919/2 -252.21";"Département des Arts de l'Islam"
cl010327651;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/136; OA 3919/2 -252.9";"Département des Arts de l'Islam"
cl010327653;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/138; OA 3919/2 -252.13";"Département des Arts de l'Islam"
cl010327662;"Carreau de bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/144 c; AFI 2005";"Département des Arts de l'Islam"
cl010327666;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/148; OA 3919/2 -252.3";"Département des Arts de l'Islam"
cl010327669;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/150 a; OA 3919/2 -252.16";"Département des Arts de l'Islam"
cl010328390;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/705; X 7/1.1";"Département des Arts de l'Islam"
cl010328399;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/709; X 7/1.5";"Département des Arts de l'Islam"
cl010328411;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/716; X 7/3.2";"Département des Arts de l'Islam"
cl010328412;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/717; X 7/3.3";"Département des Arts de l'Islam"
cl010328418;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/720; X 7/4.2";"Département des Arts de l'Islam"
cl010328586;"Carreau de bordure à décor de médaillons";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/843; OA 4047/18 doublon";"Département des Arts de l'Islam"
cl010329818;"Carreau de bordure fragmentaire aux fleurons fleuris";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 31; OA 7457 bis 6.1";"Département des Arts de l'Islam"
cl010329819;"Carreau de bordure fragmentaire aux fleurons fleuris";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 32; OA 7457 bis 6.2";"Département des Arts de l'Islam"
cl010330788;"Carreau de bordure à arabesques Baba Naqqash";;"1512 / 1513  (1er quart du XVIe siècle)";"UC 284";"Département des Arts de l'Islam"
cl010330873;"Carreau de bordure à décor rumi-hatayi";;"1506 / 1507  (1er quart du XVIe siècle)";"AD 10481; UCAD 10481";"Département des Arts de l'Islam"
cl010332208;"Carreau de bordure aux fleurons monumentaux imbriqués";;"1540 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 318; UCAD 318; D 318";"Département des Arts de l'Islam"
cl010332765;"Bordure à décor de pampres (restitution illusionniste)";;"vers 1570";"AD 5970/19; UCAD 5970/19; A 5970";"Département des Arts de l'Islam"
cl010333310;"Carreau de bordure à frise de lambrequins";;1573;"AD 6017/1; UCAD 6017/1; A 6017/2";"Département des Arts de l'Islam"
cl010332261;"Carreau de bordure au rinceau meublé de grands fleurons et de fleurons rumis sur fond rouge";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 338; UCAD 338; D 338";"Département des Arts de l'Islam"
cl010332320;"Carreau de bordure à rinceau de fleurons bifides rumi et de rosettes sur fond bleu sombre";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 3547; UCAD 3547; D 3547";"Département des Arts de l'Islam"
cl010333381;"Fragment de carreau de bordure à l'inscription sur fond bleu et rinceaux à rosettes et fleurettes";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7245; UCAD 7245; D 7245";"Département des Arts de l'Islam"
cl010328883;"Carreau de bordure aux fleurons de taille alternée décorée de fleurons bifides rumi sur fond turquoise";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/172 a, b, c; 177";"Département des Arts de l'Islam"
cl010331999;"Carreau de bordure au rinceau de rosettes, fleurs en bouton et feuilles dentelées sur fond bleu";;"1530 / 1540  (2ème quart du XVIe siècle)";"AD 27741; UCAD 27741";"Département des Arts de l'Islam"
cl010328664;"Carreau à bordure de fleurons alternés";;"vers 1575";"OA 3919/911; AFI 2113";"Département des Arts de l'Islam"
cl020570348;"Siège de Saint-Martin de Ré. Bordure: l'assaut général des Anglais à la citadelle";"CALLOT Jacques";1631;"L 46 LR/989 Recto";"Département des Arts graphiques"
cl010101738;"Armide sur le point de poignarder Renaud, d’une tenture de Renaud et Armide";"Manufacture du faubourg Saint-Germain ; de La Planche, Raphaël ; Vouet, Simon";"1640 / 1660  (Milieu du XVIIe siècle)";"OAR 450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329042;"Carreau de bordure à décor de prunus et de lapin. Bordure aux fleurons imbriqués comme des chevrons";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/67; 287";"Département des Arts de l'Islam"
cl020518385;"Scène sur l'histoire de Sorgheloos";"EWOUTSONE Jan";;"3288 LR/BIS Recto; 13097";"Département des Arts graphiques"
cl010328209;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : bordure";;"1600 / 1700  (XVIIe siècle)";"OA 3919/565; X 31.6";"Département des Arts de l'Islam"
cl010328215;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : carreau haut gauche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/570; X 30.1";"Département des Arts de l'Islam"
cl010328221;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : bordure";;"1600 / 1700  (XVIIe siècle)";"OA 3919/575; X 30.6";"Département des Arts de l'Islam"
cl010328207;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : bordure";;"1600 / 1700  (XVIIe siècle)";"OA 3919/563; X 31.4";"Département des Arts de l'Islam"
cl020026666;"Figure d'homme assis en bordure d'un chemin, à Sotteville";"MATHEY Paul";;"RF 11187, 37; vol.23, p.135";"Département des Arts graphiques"
cl010279010;relief;;"vers -560";"LL 96; Ma 697; N 1681";"Département des Antiquités grecques, étrusques et romaines"
cl020207791;"Homme endormi, appuyé sur deux coffres";"Le Brun, Charles";"vers 1682/1684";"INV 30011, Recto; NIII 34855; Guiffrey et Marcel G 7069; vol.12, p.263";"Département des Arts graphiques"
cl010327781;"Fragment de carreau de bordure au rinceau de feuilles hançeri, palmettes et feuilles composites sur fond cobalt";;"vers 1575";"OA 3919/239; AFI 2049";"Département des Arts de l'Islam"
cl010327785;"Fragment de carreau de bordure au rinceau de feuilles hançeri, palmettes et feuilles composites sur fond cobalt";;"vers 1575";"OA 3919/241 a; AFI 2051";"Département des Arts de l'Islam"
cl010328679;"Fragment de carreau de bordure à frise de rosettes et de feuilles hanceri fleuries sur fond bleu";;"vers 1560";"OA 3919/924; AFI 2134";"Département des Arts de l'Islam"
cl010328681;"Fragment de carreau de bordure à frise de rosettes et de feuilles hanceri fleuries sur fond bleu";;"vers 1560";"OA 3919/926; AFI 2135";"Département des Arts de l'Islam"
cl010328684;"Carreau de bordure au rinceau saz à grosse fleur épanouie et feuilles dentelées sur fond bleu sombre";;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"OA 3919/929; OA 3919/13 -1";"Département des Arts de l'Islam"
cl020512968;"Feuille d'étude : bordure de cadre avec motifs décoratifs";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 55";"Département des Arts graphiques"
cl010327780;"Fragment de carreau de bordure au rinceau de feuilles hançeri, palmettes et feuilles composites sur fond cobalt";;"vers 1575";"OA 3919/238; AFI 2048";"Département des Arts de l'Islam"
cl010327786;"Fragment de carreau de bordure au rinceau de feuilles hançeri, palmettes et feuilles composites sur fond cobalt";;"vers 1575";"OA 3919/241 b; AFI 2051";"Département des Arts de l'Islam"
cl010331828;"Carreau de bordure aux médaillons polylobés fleuris et aux rinceaux d'oeillets et fleurs composites sur fond bleu";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 252; UCAD 252; D 252";"Département des Arts de l'Islam"
cl010331885;"Carreau de bordure à rinceaux de fleurs épanouies saz, tulipes et feuilles dentelées fleuries sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"AD 265; UCAD 265; D 265";"Département des Arts de l'Islam"
cl010327777;"Fragment de carreau de bordure au rinceau de feuilles hançeri, palmettes et fleurs composites sur fond cobalt";;"vers 1575";"OA 3919/235; AFI 2045";"Département des Arts de l'Islam"
cl010327778;"Fragment de carreau de bordure au rinceau de feuilles hançeri, palmettes et feuilles composites sur fond cobalt";;"vers 1575";"OA 3919/236; AFI 2046";"Département des Arts de l'Islam"
cl010327779;"Fragment de carreau de bordure au rinceau de feuilles hançeri, palmettes et feuilles composites sur fond cobalt";;"vers 1575";"OA 3919/237; AFI 2047";"Département des Arts de l'Islam"
cl010328678;"Fragment de carreau de bordure à frise de rosettes et de feuilles hanceri fleuries sur fond bleu";;"vers 1560";"OA 3919/923; AFI 2133";"Département des Arts de l'Islam"
cl010328682;"Fragment de carreau de bordure à frise de rosettes et de feuilles hanceri fleuries sur fond bleu";;"vers 1560";"OA 3919/927; AFI 2136";"Département des Arts de l'Islam"
cl010328388;"Carreau de bordure à décor de rinceaux à grands fleurons bifides rumi ; bordure à fleurs épanouies et oeillets";;"1600 / 1700  (XVIIe siècle)";"OA 3919/703; OA 3919/3 .1";"Département des Arts de l'Islam"
cl010327949;"Fragment de carreau de bordure à nuages tchi";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/380; OA 3919/2 -267.10";"Département des Arts de l'Islam"
cl010328140;"Carreau de bordure à rosette et palmette feuillue";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/516; X 60.2";"Département des Arts de l'Islam"
cl010328511;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/785; OA 3919/13 a.1";"Département des Arts de l'Islam"
cl010328516;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/788; OA 3919/13 c.2";"Département des Arts de l'Islam"
cl010328522;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/791; OA 3919/13 b.2";"Département des Arts de l'Islam"
cl010328530;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/797; OA 3919/13 a.2";"Département des Arts de l'Islam"
cl010328531;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/798; OA 3919/13 a.3";"Département des Arts de l'Islam"
cl010328535;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/800; OA 3919/13 a.6";"Département des Arts de l'Islam"
cl010332212;"Carreau de bordure aux fleurons monumentaux et imbriqués";;"1550 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 320; UCAD 320; D 320";"Département des Arts de l'Islam"
cl010332662;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 5966/1; UCAD 5966/1";"Département des Arts de l'Islam"
cl010332663;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/10; UCAD 5966/10";"Département des Arts de l'Islam"
cl010332665;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/12; UCAD 5966/12";"Département des Arts de l'Islam"
cl010332666;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/13; UCAD 5966/13";"Département des Arts de l'Islam"
cl010332667;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/14; UCAD 5966/14; A 5966";"Département des Arts de l'Islam"
cl010332690;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/5; UCAD 5966/5";"Département des Arts de l'Islam"
cl010328220;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : arc côté gauche sommet";;"1600 / 1700  (XVIIe siècle)";"OA 3919/574; X 30.5";"Département des Arts de l'Islam"
cl010328222;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : arc côté droit sommet";;"1600 / 1700  (XVIIe siècle)";"OA 3919/576; X 30.7";"Département des Arts de l'Islam"
cl010328139;"Carreau de bordure à rosette et palmette feuillue";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/515; X 60.1";"Département des Arts de l'Islam"
cl010328435;"Carreau de bordure aux oeillets, tulipes et rosettes";;"1600 / 1700  (XVIIe siècle)";"OA 3919/734 a; X 11";"Département des Arts de l'Islam"
cl010328521;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/790; OA 3919/13 b.1";"Département des Arts de l'Islam"
cl010328523;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/792; OA 3919/13 b.4";"Département des Arts de l'Islam"
cl010328524;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/793; OA 3919/13 d.2";"Département des Arts de l'Islam"
cl010328536;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/801; OA 3919/13 c.1";"Département des Arts de l'Islam"
cl010328537;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/802; OA 3919/13 e.3";"Département des Arts de l'Islam"
cl010332664;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/11; UCAD 5966/11";"Département des Arts de l'Islam"
cl010332668;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/15; UCAD 5966/15";"Département des Arts de l'Islam"
cl010332673;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/2; UCAD 5966/2; A 5966";"Département des Arts de l'Islam"
cl010332691;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/6; UCAD 5966/6";"Département des Arts de l'Islam"
cl010332692;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/7; UCAD 5966/7; A 5966";"Département des Arts de l'Islam"
cl010332694;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/9; UCAD 5966/9";"Département des Arts de l'Islam"
cl020105328;"Portrait de jeune homme entouré d'une bordure ovale.";"Gandolfi, Ubaldo";;"INV 15023, Recto; NIII 34842; vol.6, p.536";"Département des Arts graphiques"
cl010327637;"Carreau de bordure à décor de pampres (fragment)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/129 a; OA 3919/2 -252.11";"Département des Arts de l'Islam"
cl010327638;"Carreau de bordure à décor de pampres (fragment)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/129 b; OA 3919/2 -252.12";"Département des Arts de l'Islam"
cl010328513;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/786; OA 3919/13 a.5";"Département des Arts de l'Islam"
cl010328514;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/787; OA 3919/13 b.3";"Département des Arts de l'Islam"
cl010328518;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/789; OA 3919/13 e.2";"Département des Arts de l'Islam"
cl010328526;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/794 a; OA 3919/13 d.1";"Département des Arts de l'Islam"
cl010328529;"Carreaux de bordure aux fleurons de taille alternée";;"1600 / 1700  (XVIIe siècle)";"OA 3919/796 a, b; AFI 2185";"Département des Arts de l'Islam"
cl010328532;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/799; OA 3919/13 a.4";"Département des Arts de l'Islam"
cl010328538;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/803; OA 3919/13 e.1";"Département des Arts de l'Islam"
cl010332209;"Carreau de bordure aux fleurons monumentaux et imbriqués";;"1550 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 319; UCAD 319; D 319";"Département des Arts de l'Islam"
cl010332684;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/3; UCAD 5966/3";"Département des Arts de l'Islam"
cl010332689;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/4; UCAD 5966/4";"Département des Arts de l'Islam"
cl010332693;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/8; UCAD 5966/8";"Département des Arts de l'Islam"
cl010303110;mosaïque;;;"Ma 1807; Ma 1808; Utique 763; Utique 771";"Département des Antiquités grecques, étrusques et romaines"
cl010328217;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : arc gauche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/571; X 30.2";"Département des Arts de l'Islam"
cl010328218;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : départ d'arc";;"1600 / 1700  (XVIIe siècle)";"OA 3919/572; X 30.3";"Département des Arts de l'Islam"
cl010267612;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9571";"Département des Antiquités grecques, étrusques et romaines"
cl010327737;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/202; OA 3919/2 -247 b.5";"Département des Arts de l'Islam"
cl010327740;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/205; OA 3919/2 -247 b.8";"Département des Arts de l'Islam"
cl010327744;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/209; OA 3919/2 -247 b.12";"Département des Arts de l'Islam"
cl010327747;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/211; OA 3919/2 -247 b.14";"Département des Arts de l'Islam"
cl010316694;"Fragment d'un carreau à bordure intérieure festonnée";;"vers 1550";"AFI 1941";"Département des Arts de l'Islam"
cl010327743;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/208; OA 3919/2 -247 b.11";"Département des Arts de l'Islam"
cl010327749;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/213; OA 3919/2 -247 b.16";"Département des Arts de l'Islam"
cl010327750;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/214; OA 3919/2 -247 b.17";"Département des Arts de l'Islam"
cl010101501;"La Victoire sur les Saxons, de la tenture de l'Histoire de Charles Quint";"Flandre Bruges ; Crayer, Gaspard de ; Schut, Cornelis";"1600 / 1700  (XVIIe siècle)";"OAR 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010328248;"Carreau participant à un décor de niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/598; OA 3919/8 .1";"Département des Arts de l'Islam"
cl010328258;"Carreaux participant à un décor de niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/605; OA 3919/8 .8";"Département des Arts de l'Islam"
cl010331352;"Carreau au cyprès accompagné d'un oeillet et d'un iris. Bordure à rinceau floral sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"AD 17356; UCAD 17356";"Département des Arts de l'Islam"
cl010333493;"Etoile à bordure d'arabesques entourées d'un cercle";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 7848; UCAD 7848; A 7848";"Département des Arts de l'Islam"
cl010328253;"Carreau participant à un décor de niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/600; OA 3919/8 .3";"Département des Arts de l'Islam"
cl010328257;"Carreau participant à un décor de niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/604; OA 3919/8 .7";"Département des Arts de l'Islam"
cl010327738;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/203; OA 3919/2 247 b.6";"Département des Arts de l'Islam"
cl010327741;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/206; OA 3919/2 -247 b.9";"Département des Arts de l'Islam"
cl010327742;"Bordure de fleurons fleuris de taille alternée";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/207; OA 3919/2 -247 b.10";"Département des Arts de l'Islam"
