ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010361762;vase;;;"AO 3262 H; 51591 a";"Département des Antiquités orientales"
cl010120502;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18900; M. 1034";"Département des Antiquités orientales"
cl010120504;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18902; M. 1037";"Département des Antiquités orientales"
cl010120505;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18903; M. 1036; AO 26752";"Département des Antiquités orientales"
cl010120508;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18906; M. 1042";"Département des Antiquités orientales"
cl010120512;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18910; M. 1056";"Département des Antiquités orientales"
cl010120513;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18911; M. 1130";"Département des Antiquités orientales"
cl010120522;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18919; M. 1261";"Département des Antiquités orientales"
cl010122996;tablette;;"-3800 / -3100  (Suse II)";"SB 6959; CCO S. 455; AS 9912";"Département des Antiquités orientales"
cl010123085;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 7049; CCO A. 854; TCL 4,69; TC 1,69";"Département des Antiquités orientales"
cl010123086;tablette;;"-1900 / -1700  (Paléo-assyrien)";"AO 7306; CCO A. 840; TCL 4,92; TC 1,92";"Département des Antiquités orientales"
cl010124230;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8633 B; AO 8746; TC 3,233B; TCL 21,233B; TCL 14,65; TCL 21,empr.61; TCL 21,empr.61; TCL 21,empr.82; TCL 21,233B; TC 2,65";"Département des Antiquités orientales"
cl010126437;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26582";"Département des Antiquités orientales"
cl010126439;"figurine ; objet funéraire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26585";"Département des Antiquités orientales"
cl010128130;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15460; AS 227; MDP VI 227";"Département des Antiquités orientales"
cl010180338;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6678";"Département des Antiquités orientales"
cl010125219;vase;;"224 / 677  (Sassanide)";"AO 14575 C";"Département des Antiquités orientales"
cl010125220;vase;;"224 / 677  (Sassanide)";"AO 14575 D";"Département des Antiquités orientales"
cl010125223;vase;;"224 / 677  (Sassanide)";"AO 14575 G";"Département des Antiquités orientales"
cl010125225;vase;;"224 / 677  (Sassanide)";"AO 30167";"Département des Antiquités orientales"
cl010124941;vase;;"-247 / 224  (Parthe)";"AO 25149; AO 12501";"Département des Antiquités orientales"
cl010361931;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7348; 1924,0902.24; WCO26223; L24";"Département des Antiquités orientales"
cl010362431;"vase ; fragment";;"-4000 / -3500  (Suse I [?])";59232;"Département des Antiquités orientales"
cl010349033;coupe;;;193;"Département des Antiquités grecques, étrusques et romaines"
cl010121655;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9468";"Département des Antiquités orientales"
cl010124982;"figurine ; vase";;;"AM 3613";"Département des Antiquités orientales"
cl010170114;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9423; P 80";"Département des Antiquités orientales"
cl010362327;"vase ; fragment";;"-3500 / -3100  (Suse II [?])";59230;"Département des Antiquités orientales"
cl010125217;vase;;"224 / 677  (Sassanide)";"AO 14575 A";"Département des Antiquités orientales"
cl010125218;vase;;"224 / 677  (Sassanide)";"AO 14575 B";"Département des Antiquités orientales"
cl010144647;bloc;;;"AO 19939";"Département des Antiquités orientales"
cl010176330;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2274; G.S. 688";"Département des Antiquités orientales"
cl010112045;"Coupe sur pied";Anonyme;"1800 / 1900  (XIXe siècle)";"SN 859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010170578;vase;;;"AO 9890";"Département des Antiquités orientales"
cl010194449;vase;;;"GMIS 239";"Département des Antiquités orientales"
cl010125185;vase;;"-247 / 224  (Parthe)";"AO 30166";"Département des Antiquités orientales"
cl010244478;vase;;;"AS 7671";"Département des Antiquités orientales"
cl010125186;vase;;"-247 / 224  (Parthe)";"AO 30176";"Département des Antiquités orientales"
cl010362329;"vase ; fragment";;"-4000 / -3500  (Suse I)";59232;"Département des Antiquités orientales"
cl010132804;figurine;;"-650 / -600  (Chypro-archaïque I)";"AM 3767; S 197";"Département des Antiquités orientales"
cl010381305;"Gobelet cylindrique avec étui";Anonyme;"1814 / 1824  (1er tiers du XIXe siècle)";"OA 12810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125035;figurine;;"-475 / -400  (Chypro-classique I)";"AM 3814";"Département des Antiquités orientales"
cl020509782;"Article sur Diaz de Roger Baller, Gazette des Beaux-Arts, mars 1877 ; photos";"Diaz de la Pena, Narcisse";1877;"A 889, Recto; Inventaire Autographes C 889";"Département des Arts graphiques"
cl020509943;"Quatre enveloppes à l'adresse de M. Sensier ; une feuille imprimée";"JACQUE Charles";;"A 1106, Recto; Inventaire Autographes C 1106";"Département des Arts graphiques"
cl010170579;vase;;;"AO 9891";"Département des Antiquités orientales"
cl020120681;"Paysage boisé, avec un personnage près d'un arbre";"Corot, Jean-Baptiste Camille";"vers 1852";"RF 8915, Recto; vol.22, p.317";"Département des Arts graphiques"
cl020132357;"Moutons paissant, la nuit au bas d'un tertre";"MOISSON Raymond";1890;"RF 22491, Recto; vol.24, p.373";"Département des Arts graphiques"
cl020215011;"Lettre adressée à Chapu par Delaborde";"Chapu, Henri";;"RF 5360, Verso; vol.21, p.31";"Département des Arts graphiques"
cl020624052;"Circulaire de la maison Larousse signée Charles Saunier (?) et adressée de façon manuscrite à 'Monsieur Louios Anquetin, 62 rue des Vignes'";"ANQUETIN Louis";;"RF 29676, Verso";"Département des Arts graphiques"
cl020624053;"Lettre à l'en-tête de l'encadreur J. MORENVILLIER / 8 (?) Rue Marie Stuart, 8 / PARIS, adressée à Louis Anquetin le 26 juillet 191(1?)";"ANQUETIN Louis";1911;"RF 29675, Verso; vol.26, p.81";"Département des Arts graphiques"
cl020624054;"Fragnent d'une lettre adressée à Louis Anquetin sur papier à l'en-tête de l'emballeur A. Guinchard";"ANQUETIN Louis";1898;"RF 29680, Verso";"Département des Arts graphiques"
cl010456197;"Portrait-carte de Louis Lassalle";"Disderi, André-Adolphe-Eugène";"1800 / 1900  (XIXe siècle)";"MD 2002-119";"Musée national Eugène-Delacroix"
cl010492061;"Homme nu vu de dos";"Delacroix, Eugène";1858;"MD 2021-26; RF 32 265; AD 21";"Musée national Eugène-Delacroix"
cl010433501;brique;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8072; LP 3519; N III 2906";"Département des Antiquités orientales"
cl010244473;vase;;;"AS 11372";"Département des Antiquités orientales"
cl010123521;vase;;"-333 / 324  (Hellénistique)";"AO 28523";"Département des Antiquités orientales"
cl010116546;"Buste de ""Diane de Poitiers""";;;"TH 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136657;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 11903; TG 1900";"Département des Antiquités orientales"
cl010140084;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 15307; T.603";"Département des Antiquités orientales"
cl010244477;vase;;;"AS 3752";"Département des Antiquités orientales"
cl010061264;"Allégorie conjugale, dit à tort Allégorie d'Alphonse d'Avalos";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 754 bis";"Département des Peintures"
cl010169389;vase;;"-2340 / -2200  (Akkad)";"AO 8663";"Département des Antiquités orientales"
cl010106945;"Bague en or émaillé, montée d'une cornaline";;"1500 / 1600  (XVIe siècle)";"MRR 231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010151125;"brique de fondation";;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 26688";"Département des Antiquités orientales"
cl010105132;Bassin;Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349439;"vase ; coupe";;"-5000 / 25  (1e quart Ie s. ap. J.-C. ; Ve millénaire av. J.-C.)";"CA 2553; 80393 A";"Département des Antiquités grecques, étrusques et romaines"
cl010219525;pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13134; 18356";"Service de l'Histoire du Louvre"
cl010350018;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58710;"Département des Antiquités grecques, étrusques et romaines"
cl010116400;"Vase : Musiciens et danse paysanne";"Beham, Hans Sebald";"1660 / 1669  (3e quart du XVIIe siècle)";"OA 484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165277;"figurine ; lampe";;"-500 / -400  (Punique)";"AO 4426";"Département des Antiquités orientales"
cl010361226;vase;;;"AO 12789 7; TG 4047";"Département des Antiquités orientales"
cl010103598;Cachet;;"1500 / 1700  (XVIe siècle)";"OA 2369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519766;"N. Brulart de Sillery, chancelier";"Gaultier, Léonard";;"4669 LR/ Recto; 7177; vol.3, p.18";"Département des Arts graphiques"
cl010114208;"Banquette d'une paire";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020217985;"Homme debout, tenant un chapeau à la main droite";"Delacroix, Eugène";;"RF 10222, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020519773;"Louis XIII en prières";"Gaultier, Léonard";;"4676 LR/ Recto; 13199; vol.3, p.18";"Département des Arts graphiques"
cl020519783;"Louis XIII";"Gaultier, Léonard";;"4686 LR/ Recto; 7182; vol.3, p.18";"Département des Arts graphiques"
cl020217989;"Femme de profil à droite, debout";"Delacroix, Eugène";;"RF 10225, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217990;"Homme en habit, de dos, tourné vers la droite";"Delacroix, Eugène";;"RF 10226, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217991;"Femme, coiffée d'un bonnet à volant, se dirigeant vers la gauche";"Delacroix, Eugène";;"RF 10227, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020591438;"Chapiteaux de colonnes";"VOGTHERR Heinrich";1545;"L 155 LR/46 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020591444;"Bases de colonnes";"VOGTHERR Heinrich";1545;"L 155 LR/52 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl020220888;"Homme en costume oriental";"Chassériau, Théodore";;"RF 24586, Verso; vol.25, p.115";"Département des Arts graphiques"
cl010104906;"Deux faces d'une petite croix";Anonyme;"1375 / 1400  (4e quart du XIVe siècle = dernier quart du XIVe siècle)";"OA 2957";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519772;"Louis XIII, à genoux rend grâce à Dieu de son couronnement";"Gaultier, Léonard";;"4675 LR/ Recto; 7168; vol.3, p.18";"Département des Arts graphiques"
cl020025715;"Voilier ; tête d'homme portant des lunettes, de profil à gauche";"Lépine, Stanislas";;"RF 11921, Verso; vol.23, p.210";"Département des Arts graphiques"
cl020031482;"Tête de femme, de profil à gauche";"Toulouse-Lautrec, Henri de";;"RF 29428, Recto; vol.26, p.34";"Département des Arts graphiques"
cl020506519;"Trois lions, dans un motif en blason";"FORTUNY Mariano";;"RF 29852.2, Recto";"Département des Arts graphiques"
cl020217973;"Trois figures caricaturales";"Delacroix, Eugène";;"RF 10213, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020589676;"Portrait d'Abraham Fabert";"LADAME Gabriel";;"L 84 LR/1988 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020012406;"Homme nu, pieds et mains liés, étendu sur un tombeau";"Dubreuil, Toussaint";;"INV 33550, Recto; NIII 23096; MA 12584; vol.14, p.28";"Département des Arts graphiques"
cl020028057;"Femme couchée sur le sol, la jambe droite relevée";"Franquelin, Jean-Augustin";;"RF 13274, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020144583;"Tête d'homme, de trois quarts à droite, avec lunettes, moustache, barbiche";"CAPPIELLO Leonetto";;"RF 37984, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020145076;"Fragment d'une Montée au Calvaire";"Baroche (Federico Barocci, dit le)";;"RF 38400, Recto; vol.30, p.108";"Département des Arts graphiques"
cl020144604;"Rapide croquis d'une tête d'homme de profil à droite";"CAPPIELLO Leonetto";;"RF 38003, Recto; vol.30, p.74";"Département des Arts graphiques"
cl020144928;"Tête d'homme, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38284, Recto; vol.30, p.95";"Département des Arts graphiques"
cl020145199;"Etude de motifs décoratifs pour un plafond";"ANONYME FRANCAIS XVIIIè s";;"RF 38508, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020218031;"Tête d'homme blond, à lunettes, de profil à gauche";"Delacroix, Eugène";;"RF 10255, Recto; vol.23, p.38";"Département des Arts graphiques"
cl020144963;"Croquis caricatural d'une tête d'homme, de face, avec une barbiche";"CAPPIELLO Leonetto";;"RF 38313, Recto; vol.30, p.96";"Département des Arts graphiques"
cl020519764;"Henri II de Bourbon, prince de Condé";"Gaultier, Léonard";1621;"4667 LR/ Recto; 7160; vol.3, p.18";"Département des Arts graphiques"
cl020021473;"Tête de femme, de face";"Henner, Jean-Jacques";1901;"RF 6772, Recto; vol.21, p.280";"Département des Arts graphiques"
cl020042885;"Femme nue, étendue sur un lit";"STEINLEN Théophile Alexandre";;"RF 34220, Recto; vol.27, p.392";"Département des Arts graphiques"
cl020218010;"Etudes d'après la statue d'un homme en armure et de celle d'un roi";"Delacroix, Eugène";;"RF 10240, Recto; vol.23, p.37";"Département des Arts graphiques"
cl010109948;"Boîte de toilette rectangulaire armoriée en bois sculpté";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111558;"Jeune femme assise";"Ollivier, Michel Barthelemy";;"RF 33, Recto; vol.19, p.3";"Département des Arts graphiques"
cl020132444;"Jeune femme derrière un étal de poissons";"GAUTIER Armand Désiré";;"RF 22576, Recto; vol.24, p.380";"Département des Arts graphiques"
cl020601501;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/3 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601504;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/6 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601509;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/11 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601511;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/13 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601513;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/15 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601514;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/16 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601519;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/21 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601522;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/24 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601523;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/25 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601525;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/27 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601530;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/32 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601533;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/35 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601537;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/39 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601539;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/41 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601543;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/45 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601546;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/48 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601548;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/50 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601551;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/53 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601552;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/54 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601557;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/59 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601559;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/61 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601561;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/63 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601575;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/77 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601577;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/79 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601581;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/83 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601586;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/88 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601589;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/91 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601591;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/93 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601593;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/95 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601600;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/102 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601602;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/104 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601603;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/105 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601609;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/111 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601610;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/112 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601622;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/124 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601623;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/125 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601626;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/128 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601628;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/130 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601632;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/134 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601633;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/135 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601634;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/136 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601635;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/137 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601637;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/139 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601638;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/140 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601639;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/141 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601640;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/142 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601654;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/156 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601655;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/157 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601656;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/158 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601658;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/160 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601659;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/161 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601662;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/164 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601663;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/165 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601664;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/166 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601666;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/168 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601678;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/180 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601683;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/185 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601684;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/186 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601688;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/190 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601692;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/194 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601694;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/196 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601697;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/199 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601700;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/202 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601703;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/205 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601705;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/207 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601707;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/209 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601708;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/210 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601712;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/214 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601713;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/215 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601715;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/217 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601719;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/221 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601722;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/224 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601725;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/227 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601728;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/230 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601729;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/231 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601735;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/237 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601736;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/238 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601737;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/239 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601740;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/242 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601751;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/253 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601755;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/257 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601758;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/260 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601761;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/263 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601766;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/268 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601770;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/272 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601773;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/275 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601777;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/279 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601778;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/280 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601779;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/281 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601780;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/282 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601789;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/291 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601790;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/292 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601792;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/294 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601793;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/295 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601802;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/304 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601803;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/305 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601805;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/307 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601806;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/308 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601807;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/309 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601811;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/313 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601815;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/317 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601817;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/319 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601819;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/321 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601824;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/326 Recto; vol.9, p.47";"Département des Arts graphiques"
