ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010062387;"L'Incarnation du Christ. L'Annonciation avec les saintes Marguerite et Marie-Madeleine et les saints Paul, Jean Baptiste, Jérôme et François";"Fra Bartolomeo (Baccio della Porta, dit) ; Italie Toscane Florence";1515;"INV 96; MR 223";"Département des Peintures"
cl020006164;"Main droite ouverte";"Carrache, Annibal (Carracci, Annibale)";;"INV 9104.B, Recto; NIII 5862; MA 5459; Inventaire italien, t. VII Q 551; vol.4, p.375";"Département des Arts graphiques"
cl010054723;"Nature morte aux fruits";"Heem, Jan Davidsz de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 483";"Département des Peintures"
cl010055007;"Taureau et vaches";"Brascassat, Jacques-Raymond ; France";1812;"RF 49; D.38.1.1";"Département des Peintures"
cl010353189;canthare;;;"15 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010354309;"aryballe ; alabastre";;;"Cp 1900";"Département des Antiquités grecques, étrusques et romaines"
cl010058823;"Saint Grégoire pape, entouré de saints et de saintes, vénérant l'image miraculeuse de la Vierge à l'Enfant, dite de Santa Maria in Valicella";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"MG 97";"Département des Peintures"
cl020006157;"Tête de femme de profil, tournée vers la droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 9099, Recto; NIII 5852; MA 5454; Inventaire italien, t. VII Q 550; vol.4, p.375";"Département des Arts graphiques"
cl010355168;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MNE 368; STM.67.00.15";"Département des Antiquités grecques, étrusques et romaines"
cl020007598;"Deux femmes, l'une à genoux, l'autre debout en prière";"Palma Giovane (Jacopo Palma, dit)";;"INV 5258, Recto; NIII 7584; MA 7074; vol.3, p.102";"Département des Arts graphiques"
cl020101536;"Le Christ ressuscitant";"ATELIER DE RAPHAEL";;"INV 4295, Recto; NIII 26719; MA 12618; vol.2, p.224";"Département des Arts graphiques"
cl020210975;"Campagne de la Flore ; vue des côtes de la Guadeloupe";"OZANNE Pierre";;"INV 31724.TER, Recto; NIII 32560; vol.13, p.134";"Département des Arts graphiques"
cl020514207;"Sainte Femme éplorée";"Cogniet, Léon";;"RF 54411, Recto";"Département des Arts graphiques"
cl010057640;"Saint-Saturnin, dénoncé au proconsul par les prêtres de Jupiter est poursuivi et arrêté, malgré les supplications des saintes pucelles dans la chapelle souterraine où il célébrait les saints mystères";"Schopin, Frédéric Henri ; France";"1864 / 1900  (3e quart du XIXe siècle)";"MI 778";"Département des Peintures"
cl020531142;"Façade postérieure, restauration ; coupe sur la ligne CD ; chapiteaux en marbre";"LEMAITRE Augustin-François";;"8191 C/ Recto; 7283 / 123";"Département des Arts graphiques"
cl020502179;"Etude pour l'ange Gabriel";"Belle, Clément";"Vers 1759";"RF 36170, Verso";"Département des Arts graphiques"
cl010100219;Tabernacle;Anonyme;"vers 1200";"OA 8984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107824;"Châsse à toit ouvrant";;"1200 / 1300  (XIIIe siècle)";"OA 7743; Inv. 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020215500;"Ange de l'Annonciation et fragment d'une autre figure";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5554, Verso; vol.21, p.75";"Département des Arts graphiques"
cl020002117;"Tête de jeune garçon de profil inclinée vers la droite";"ALLORI Cristofano";"Vers 1606/1610";"INV 1476, Recto; NIII 779; MA 765; Inventaire italien, t. IV R 4; vol.1, p.237";"Département des Arts graphiques"
cl020132409;"Une sainte auréolée baise la couronne d'épines que dévoile une autre sainte";"LA LYRE Adolphe";1885;"RF 22542, Recto; vol.24, p.377";"Département des Arts graphiques"
cl020220878;"Groupe de femmes avançant vers la gauche";"Chassériau, Théodore";;"RF 24579, Recto; vol.25, p.115";"Département des Arts graphiques"
cl010062327;"Noli me tangere";"Fra Bartolomeo (Baccio della Porta, dit) ; Italie Toscane Florence";"vers 1506";"INV 39; MR 404";"Département des Peintures"
cl020035666;"Feuille d'études pour un groupe de deux femmes voilées suppliant à genoux";"Delaroche, Paul";;"RF 35195, Recto; vol.28, p.45";"Département des Arts graphiques"
cl020209298;"Ange apparaissant au tombeau du Christ";"Natoire, Charles-Joseph";;"INV 31431, Recto; NIII 31260; vol.13, p.75";"Département des Arts graphiques"
cl010278944;"relief votif";;144;"Ma 602; MR 756; N 739";"Département des Antiquités grecques, étrusques et romaines"
cl020002502;"Homme debout, drapé, les mains jointes sur la poitrine : saint ou apôtre (?)";"Signorelli, Luca";;"INV 1796, Recto; NIII 21396; MA 12560; vol.1, p.292";"Département des Arts graphiques"
cl020107448;Funérailles;"MAITRE DU RETOUR D'ULYSSE";;"INV 22640, Recto; NIII 27398; MA 12624; Primitifs des Pays-Bas P 222; vol.9, p.346";"Département des Arts graphiques"
cl020014425;"Saint personnage, vêtue d'une draperie, tourné vers la gauche,...";"Puvis de Chavannes, Pierre";;"RF 2213, Recto; Inv. français, t. XIII B 2222; vol.20, p.6";"Département des Arts graphiques"
cl020107402;"Mise au tombeau";"Rubens, Petrus Paulus";;"INV 22602, Recto; NIII 27597; MA 12626; Flamands F 1122; vol.9, p.338";"Département des Arts graphiques"
cl010053723;"La Vierge et l'Enfant avec huit saints";"Ciampanti, Ansano ; Italie";"1400 / 1500  (XVe siècle)";"MI 543; Campana 254";"Département des Peintures"
cl010064450;"La Visitation avec Marie-Jacobie et Marie-Salomé";"Ghirlandaio, Domenico (Domenico di Tommaso Bigordi, dit) ; Italie Toscane Florence";1491;"INV 297; MR 240";"Département des Peintures"
cl020109989;"Saint Sébastien devant l'empereur Dioclétien";"CALVAERT Dionys";;"INV 19845, Recto; NIII 9829; MA 9291; Primitifs des Pays-Bas P 620; vol.8, p.257";"Département des Arts graphiques"
cl010097895;"Plaque : la Déposition du Christ";Anonyme;1587;"OA 1630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220965;"Femme de face devant d'autres femmes";"Chassériau, Théodore";;"RF 24636, Recto; vol.25, p.120";"Département des Arts graphiques"
cl020037565;"Enfant de choeur agenouillé";"Belle, Clément";"Vers 1759";"RF 36170, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020221352;"Trois femmes, vues en buste, tournées vers la droite";"Chassériau, Théodore";;"RF 24956, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020206476;"Deux études de draperie pour une figure assise";"Le Brun, Charles";1685;"INV 28816, Recto; NIII 11878; MA 10502; Guiffrey et Marcel G 7781; vol.12, p.75";"Département des Arts graphiques"
cl020207171;"Feuilles d'études";"Le Brun, Charles";1685;"INV 29414, Recto; NIII 12481; MA 10506; Guiffrey et Marcel G 6183; vol.12, p.164";"Département des Arts graphiques"
cl020213565;"Femme à genoux";"Le Brun, Charles";1685;"INV 27726, Recto; NIII 10777; MA 9939; Guiffrey et Marcel G 6182; vol.11, p.348";"Département des Arts graphiques"
cl020013220;"Sainte Félicité, et deux figures de sainte Mathilde";"Champaigne, Philippe de";;"INV 34205, Recto; NIII 32022; vol.14, p.140";"Département des Arts graphiques"
cl020207863;"Cinq femmes, en buste";"Le Brun, Charles";"vers 1685";"INV 30077, Recto; NIII 11351; MA 10434; Guiffrey et Marcel G 8364; vol.12, p.275";"Département des Arts graphiques"
cl020207028;"Femme à genoux, la tête cachée dans ses mains";"Le Brun, Charles";"vers 1679";"INV 29274, Recto; NIII 12338; MA 10504; Guiffrey et Marcel G 7340; vol.12, p.143";"Département des Arts graphiques"
cl020100030;"Etude pour une pâmoison de la Vierge";"Baroche (Federico Barocci, dit le)";;"INV 2851, Recto; NIII 24769; MA 12599; vol.2, p.5";"Département des Arts graphiques"
cl020503071;"Draperie pour une femme de profil";"Le Brun, Charles";1688;"INV 27816, Verso; NIII 10868; MA 10029; Guiffrey et Marcel G 8103";"Département des Arts graphiques"
cl020206483;"Jeune enfant mordant dans une pomme";"Le Brun, Charles";1685;"INV 28823, Recto; NIII 11885; MA 10502; Guiffrey et Marcel G 6378; vol.12, p.76";"Département des Arts graphiques"
cl020207170;"Jésus cloué sur la Croix";"Le Brun, Charles";1685;"INV 29413, Recto; NIII 12480; MA 10506; Guiffrey et Marcel G 6179; vol.12, p.164";"Département des Arts graphiques"
cl020213562;"Femme drapée, à mi-corps. Etudes de mains. Draperie";"Le Brun, Charles";1685;"INV 27723, Recto; NIII 10774; MA 9936; Guiffrey et Marcel G 7745; vol.11, p.348";"Département des Arts graphiques"
cl020004773;"Jésus succombant sour le poids de la Croix près de sainte Véronique";"Algardi, Alessandro";;"INV 7825, Recto; NIII 6535; MA 6064; vol.4, p.166";"Département des Arts graphiques"
cl020592923;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/3 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592931;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/11 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592936;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/16 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592937;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/17 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592940;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/20 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592945;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/25 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592948;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/28 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592950;"Frontispice : Dix histoires du Nouveau Testament exposées tant en Latin que rithme Françoyse";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/30 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592953;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/33 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592955;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/35 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592956;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/36 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592958;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/38 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592959;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/39 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592921;Frontispice;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/1 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592922;"Les figures de l'Apocalipse de Saint Iean, exposées en Latin & François";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592925;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/5 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592929;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/9 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592932;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/12 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592933;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/13 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592934;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/14 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592935;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/15 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592938;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/18 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592942;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/22 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592951;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/31 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592954;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/34 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592957;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/37 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020207384;"Jésus élevé en Croix";"Le Brun, Charles";1685;"INV 29614, Recto; NIII 12790; MA 10534; Guiffrey et Marcel G 6178; vol.12, p.192";"Département des Arts graphiques"
cl020592924;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/4 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592926;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/6 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592927;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/7 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592928;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/8 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592930;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/10 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592939;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/19 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592941;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/21 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592943;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/23 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592944;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/24 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592946;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/26 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592947;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/27 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592949;"Fin des figures de l'Apocalipse saint Iean";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/29 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592952;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/32 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592960;Untitled;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/40 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592961;"Probe et Tacite";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/41 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020213665;"Femme drapée, assise, un genou replié";"Le Brun, Charles";"vers 1679";"INV 27825, Recto; NIII 10877; MA 10038; Guiffrey et Marcel G 7450; vol.11, p.364";"Département des Arts graphiques"
cl020005948;"Saint Philippe de Néri, à genoux et études de deux mains";"Reni, Guido";;"INV 8912, Recto; NIII 5967; MA 5554; vol.4, p.343";"Département des Arts graphiques"
cl020220966;"Deux études d'un hémicycle";"Chassériau, Théodore";;"RF 24637, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020116495;"Etude de draperie, de tête et de main";"Montfort, Antoine Alphonse";;"RF 8030, Recto; vol.22, p.140";"Département des Arts graphiques"
cl020220978;"Homme drapé, debout, de profil à gauche";"Chassériau, Théodore";;"RF 24645, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020008810;"Etude pour La Vierge d'assomption";"Lanfranco, Giovanni";;"INV 6316, Recto; NIII 24605; MA 12597; vol.3, p.286";"Département des Arts graphiques"
cl010097475;"Plaque : Jésus est cloué sur la Croix";"Ydeux, Martial ; Dürer, Albrecht";"1540 / 1560  (Milieu du XVIe siècle)";"OA 970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014427;"Homme vêtu d'une draperie, avançant vers la gauche, les bras levés et tendus";"Puvis de Chavannes, Pierre";;"RF 2215, Recto; Inv. français, t. XIII B 2221; vol.20, p.6";"Département des Arts graphiques"
cl020000815;"Femme agenouillée en soutenant une autre";"BELLA Stefano della";;"INV 404.3, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 213; vol.1, p.74";"Département des Arts graphiques"
cl010060523;"Les miracles de sainte Marie pénitente";"Champaigne, Philippe de ; France";"1656 / 1657  (2e moitié du XVIIe siècle)";"INV 1151; MR 627";"Département des Peintures"
cl010111984;"Petite boîte rectangulaire";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"OA 7747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345417;lampe;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";CAM.91.00.47;"Département des Antiquités grecques, étrusques et romaines"
cl010066596;"Les Trois Marie en pleurs revers: Sainte Barbe";"Coter, Colijn de ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"RF 1482";"Département des Peintures"
cl020002071;"Décor d'une chapelle avec les statues du Christ, de la Vierge et de saints";"Peruzzi, Baldassare";;"INV 1431, Recto; NIII 3007; MA 2866; vol.1, p.231";"Département des Arts graphiques"
cl020218436;"Etudes de figures et divers croquis";"Delacroix, Eugène";;"RF 10652, Verso; vol.23, p.84";"Département des Arts graphiques"
cl010060501;"Paphnuce libérant Thaïs";"Champaigne, Philippe de ; France";"1656 / 1657  (2e moitié du XVIIe siècle)";"INV 1150; MR 626";"Département des Peintures"
cl020008903;"Le Christ mort, soutenu par Joseph d'Arimathie, entouré par les anges et pleuré par la Vierge ; étude de la main droite de la Vierge (?)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6393, Recto; NIII 6437; MA 5972; vol.3, p.300";"Département des Arts graphiques"
cl020206024;"Femme à genoux, les deux bras levés";"Le Brun, Charles";"vers 1680/1700";"INV 28399, Recto; NIII 11461; MA 10501; Guiffrey et Marcel G 8101; vol.12, p.16";"Département des Arts graphiques"
cl010105441;"Plaque : Le Calvaire";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 1006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209773;"Sainte Famille avec saint Jean et sainte Elisabeth dans un paysage";"Poussin, Nicolas";;"INV 32438, Recto; NIII 10023; MA 9481; Inv. français, t. XIII B 1748; vol.13, p.247";"Département des Arts graphiques"
cl020008811;"Etudes de mains et de draperies";"Lanfranco, Giovanni";;"INV 6316, Verso; NIII 24605; MA 12597; vol.3, p.286";"Département des Arts graphiques"
cl020112419;"Les Trois Marie au tombeau";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"vers 1396/1404";"RF 830, Recto; HDLS 413; Catalogue raisonné des enluminures (cabinet des dessins) ENL 22; vol.19, p.68";"Département des Arts graphiques"
cl020030718;"Femme agenouillée, drapée, tournée vers la gauche";"Vouet, Simon";;"RF 14728, Recto; vol.23, p.446";"Département des Arts graphiques"
cl010094507;"Retable des Quatorze Intercesseurs";"Pays Germaniques et de l'Europe de l'Est Franconie";"1485 / 1500  (Fin du XVe siècle)";"RF 2531";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010064742;"L'imposition de la chasuble à saint Ildefonse";"Maître de Saint Ildefonse ; Espagne Castille";"1490 / 1500  (4e quart du XVe siècle)";"RF 1537";"Département des Peintures"
cl020004065;"Piéta ; Déploration du Christ mort";"Carrache, Annibal (Carracci, Annibale)";;"INV 7162, Recto; NIII 5359; MA 5021; Inventaire italien, t. VII Q 493; vol.4, p.57";"Département des Arts graphiques"
cl020037183;"Projet de lunette avec saint Jérôme et saint Grégoire";"Muziano, Girolamo";"vers 1601/1603";"RF 36012, Recto; vol.28, p.139";"Département des Arts graphiques"
cl020100042;"Femme assise, les yeux clos, soutenue par une figure derrière elle";"Allori, Alessandro";;"INV 2862, Recto; NIII 2375; MA 2277; Inventaire italien, t.III W 7; vol.2, p.6";"Département des Arts graphiques"
cl020102724;"Vengeance de Timoclée";"ANONYME ITALIEN XVIIè s";;"INV 12565, Recto; NIII 6252; MA 5806; vol.6, p.95";"Département des Arts graphiques"
cl020133200;"Tête de sainte ; tête de femme de profil vers la droite ; motifs de frise";"Mottez, Victor";1835/1838;"RF 22974, 14; vol.24, p.421";"Département des Arts graphiques"
cl020218429;"Saint Sébastien étendu sous un arbre et sainte Irène retirant une flèche";"Delacroix, Eugène";"vers 1836";"RF 10646, Recto; vol.23, p.83";"Département des Arts graphiques"
cl020208386;"Etude de draperie pour une figure assise";"Le Moyne, François";"Vers 1731";"INV 30581, Recto; NIII 30412; MA 12653; Guiffrey et Marcel G 8725; vol.12, p.354";"Département des Arts graphiques"
cl020627750;"Le Christ mort déposé sur la pierre de l'onction";"Pilon, Germain";"Vers 1573/1584";"RFML.AG.2023.19.1, Recto";"Département des Arts graphiques"
cl020004630;"Le Christ porté au tombeau";"BRIZIO Francesco";;"INV 7687, Recto; NIII 5163; MA 4846; Inventaire italien, t. VII Q 143; vol.4, p.142";"Département des Arts graphiques"
cl020003816;"Trois demi-figures de femmes éplorées";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6954, Recto; NIII 6575; MA 6104; vol.4, p.20";"Département des Arts graphiques"
cl020124162;"Homme en buste ; Vierge Marie ; hommes drapés ; figure de dos ; femme priant";"RICHOMME Joseph Théodore";;"RF 16066, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020602570;"La Crucifixion entre la Vierge et saint Jean";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55302, Recto";"Département des Arts graphiques"
cl020208378;"Femme drapée et assise sur des nuages";"Le Moyne, François";"Vers 1731";"INV 30575, Recto; NIII 30276; MA 12652; Guiffrey et Marcel G 8723; vol.12, p.353";"Département des Arts graphiques"
cl010092875;"Le Christ mort pleuré par les trois vertus théologales";"Italie ; Italie Nord";"1450 / 1500  (2e moitié du XVe siècle)";"RF 253";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020008796;"La veuve de Sarepta apporte du pain au prophète Elie";"Lanfranco, Giovanni";;"INV 6310, Verso; NIII 4780; MA 4472; vol.3, p.284";"Département des Arts graphiques"
cl020145120;"Saint Véronique, debout dans une niche, montrant la Sainte Face";"ROVERE Giovanni Mauro della";;"RF 38437, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020602569;"Le Christ assis sur la Croix";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55301, Recto";"Département des Arts graphiques"
cl020571647;"Le Crucifiement";"CALLOT Jacques";;"L 41 LR/36 Recto";"Département des Arts graphiques"
cl020037184;"Projet de lunette avec saint Augustin et saint Ambroise";"Muziano, Girolamo";"vers 1601/1603";"RF 36013, Recto; vol.28, p.139";"Département des Arts graphiques"
cl020206861;"Homme demi nu, tenant un bâton à deux mains";"Le Brun, Charles";1688;"INV 29107, Recto; NIII 12169; MA 10504; Guiffrey et Marcel G 6778; vol.12, p.119";"Département des Arts graphiques"
cl020208323;"Etude d'une figure de femme drapée, à genoux, tournée vers la droite";"Le Moyne, François";1730/1732;"INV 30522, Recto; NIII 29005; MA 12640; Guiffrey et Marcel G 8720; vol.12, p.344";"Département des Arts graphiques"
cl020200021;"La Vierge, l'Enfant Jésus, sainte Lucie et sainte Catherine";"Vasari, Giorgio";;"INV 10071, Recto; NIII 23205; MA 12584; vol.5, p.53";"Département des Arts graphiques"
cl020204224;"Deux saints adorant la Vierge à l'Enfant entre saint Pierre et saint Paul";"ANONYME ITALIEN fin XVIIè s";;"INV 16798, Recto; NIII 18455; MA 12538; vol.7, p.276";"Département des Arts graphiques"
cl010095640;"Scènes de la vie de sainte Marie Madeleine";Espagne;"1500 / 1515  (Début du XVIe siècle)";"RFR 12 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020100498;"La Vierge à l'Enfant entre deux religieuses";"LENARDI Giovanni Battista";;"INV 3295, Recto; NIII 8083; MA 7586; vol.2, p.63";"Département des Arts graphiques"
cl020201404;"La Vierge à l'Enfant couronnant une sainte martyre devant d'autres martyres";"ANONYME FLORENTIN XVIè s";;"INV 11352, Recto; NIII 2772; MA 2644; vol.5, p.280";"Département des Arts graphiques"
cl010100993;"Figure d' applique : le centurion";Anonyme;"1240 / 1250  (XIIIe siècle)";"OA 10625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002410;"Tête d'homme de profil";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1726, Recto; NIII 513; MA 504; vol.1, p.280";"Département des Arts graphiques"
cl020110103;"Déploration du Christ par la Vierge et sainte Marie Madeleine";"Dyck, Antoon van";;"INV 19954, Recto; NIII 27672; MA 12627; Flamands F 610; vol.8, p.277";"Département des Arts graphiques"
cl020008798;"Le prophète Elie nourri par un corbeau";"Lanfranco, Giovanni";;"INV 6311, Verso; NIII 4779; MA 4471; vol.3, p.285";"Département des Arts graphiques"
cl020206362;"Figure nue, vue presque de dos, un genou à terre";"Le Brun, Charles";1688;"INV 28735, Recto; NIII 11797; MA 10502; Guiffrey et Marcel G 6956; vol.12, p.64";"Département des Arts graphiques"
cl010097480;"Médaillon : Le Portement de Croix";"Reymond, Pierre ; Dürer, Albrecht";"vers 1545";"OA 981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004629;"La Déploration du Christ mort";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7686, Recto; NIII 5425; MA 5078; Inventaire italien, t. VII Q 155; vol.4, p.142";"Département des Arts graphiques"
cl010061796;"La Vierge médiatrice avec Jeanne la folle (1479-1555)";"Coter, Colijn de ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 375";"Département des Peintures"
cl020102023;"Dieu le Père en gloire";"RICCIO Domenico del";;"INV 9885, Recto; NIII 7413; MA 6907; vol.5, p.17";"Département des Arts graphiques"
cl020004776;"L'Assomption, composition pour un plafond";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";1616/1617;"INV 7828, Recto; NIII 34505; vol.4, p.166";"Département des Arts graphiques"
cl020013096;"Soldat romain debout, tourné vers la gauche";"Champaigne, Jean-Baptiste de";;"INV 34090, Recto; NIII 29914; MA 12648; vol.14, p.119";"Département des Arts graphiques"
cl020113106;"Profil de femme";"Piero di Cosimo (Piero di Lorenzo, dit)";;"RF 1439, Recto; vol.19, p.114";"Département des Arts graphiques"
cl020206376;"Deux études d'homme nu, penché en avant";"Le Brun, Charles";1685;"INV 28748, Recto; NIII 11810; MA 10502; Guiffrey et Marcel G 6797; vol.12, p.66";"Département des Arts graphiques"
cl020206385;"Femme drapée, à genoux, vue de dos";"Le Brun, Charles";1685;"INV 28757, Recto; NIII 11819; MA 10502; Guiffrey et Marcel G 7465; vol.12, p.67";"Département des Arts graphiques"
cl020206386;"Homme nu, de dos, tirant sur une corde";"Le Brun, Charles";1685;"INV 28758, Recto; NIII 11820; MA 10502; Guiffrey et Marcel G 6819; vol.12, p.67";"Département des Arts graphiques"
cl020206387;"Deux études de draperie. Croquis d'une femme assise, vue de dos";"Le Brun, Charles";1685;"INV 28759, Recto; NIII 11821; MA 10502; Guiffrey et Marcel G 8081; vol.12, p.67";"Département des Arts graphiques"
cl020206479;"Homme tenant une échelle";"Le Brun, Charles";1685;"INV 28819, Recto; NIII 11881; MA 10502; Guiffrey et Marcel G 6189; vol.12, p.76";"Département des Arts graphiques"
cl020206480;"Homme crucifié";"Le Brun, Charles";1685;"INV 28820, Recto; NIII 11882; MA 10502; Guiffrey et Marcel G 6185; vol.12, p.76";"Département des Arts graphiques"
