ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020602458;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/119 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602459;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/120 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602460;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/121 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602461;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/122 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602462;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/123 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602463;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/124 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602464;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/125 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602465;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/126 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602466;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/127 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602467;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/128 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602468;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/129 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602469;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/130 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602470;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/131 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602471;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/132 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602472;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/133 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602473;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/134 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602474;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/135 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602475;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/136 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602476;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/137 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602477;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/138 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602478;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/139 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602479;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/140 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602480;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/141 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602481;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/142 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602482;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/143 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602483;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/144 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602484;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/145 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602485;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/146 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602486;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/147 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602487;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/148 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602488;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/149 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602489;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/150 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602490;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/151 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602491;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/152 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602492;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/153 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602493;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/154 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602494;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/155 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602495;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/156 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602496;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/157 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602497;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/158 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602498;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/159 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602499;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/160 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602500;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/161 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602501;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/162 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602502;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/163 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602503;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/164 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602504;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/165 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602505;Untitled;"ANONYME ALLEMAND XVIIIè s";1728;"L 190 LR/166 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602533;"Frontispice : Versuch den Ursprung der Spielkarten, die Einführung des Leinenpapiers, und den Anfang der Holzschneidekunst in Europa zu erforschen";"ANONYME ALLEMAND XVIIIè s";1784;"L 191 LR/1 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602534;"Abbildung der Alten xxt. Tarok-Bloetter";"ANONYME ALLEMAND XVIIIè s";1784;"L 191 LR/2 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602535;"Deutsche Picquet-Karten aus den XV Jahrhunderte mit Tappola Blättern";"ANONYME ALLEMAND XVIIIè s";1784;"L 191 LR/3 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602536;"Die vier Farben Blaetter der Karten";"ANONYME ALLEMAND XVIIIè s";1784;"L 191 LR/4 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602537;"Alte deutsche Fürsten : Schellen Tracht";"ANONYME ALLEMAND XVIIIè s";1784;"L 191 LR/5 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602538;"Zwei deutsche Piquet-Karten aus dem XVII Jahrhundert";"ANONYME ALLEMAND XVIIIè s";1784;"L 191 LR/6 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602539;"Zweierlei Sinesische Kartenspiele";"ANONYME ALLEMAND XVIIIè s";1784;"L 191 LR/7 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602540;"Zweierlei Sinesische Kartenspiele";"ANONYME ALLEMAND XVIIIè s";1784;"L 191 LR/8 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602541;"Verschieden Sinesische Spiele";"ANONYME ALLEMAND XVIIIè s";1784;"L 191 LR/9 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602542;"Japanische Papier Fabricke";"ANONYME ALLEMAND XVIIIè s";1784;"L 191 LR/10 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602543;"Hindostanische Papier : Fabrique";"ANONYME ALLEMAND XVIIIè s";1784;"L 191 LR/11 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602544;"Hand-Papiermühle / Stampf-Papiermülhe";"ANONYME ALLEMAND XVIIIè s";1784;"L 191 LR/12 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602545;"Grundriss einer zusammengesezten Papiermühle / Grundriss einer hollandischen Papiermühle";"ANONYME ALLEMAND XVIIIè s";1784;"L 191 LR/13 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020602546;"Erste Deutsche Papier zeichen mit dem Ochsenkopfe";"ANONYME ALLEMAND XVIIIè s";1784;"L 191 LR/14 Recto; vol.9, p.73";"Département des Arts graphiques"
