ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010064482;"Le Christ Pantocrator";"Anonyme ; Russie";"1800 / 1900  (XIXe siècle)";"RF 1982 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010065476;"Loth et ses filles";"Cavallino, Bernardo ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 1983 30";"Département des Peintures"
cl010090079;Börne;"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1836;"DA 30 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090083;"Madame Récamier";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 30 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010109181;"Fragments de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110570;"Chaise d'un ensemble de 38";;;"GMT 29368 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111199;"Carreau de pavement d'un ensemble de quatre (OA 10218 29 à 31 bis)";;"1400 / 1500  (XVe siècle)";"OA 10218 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315147;Coupe;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/30";"Département des Arts de l'Islam"
cl010315208;"Fragment de coupe";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AA 327/30";"Département des Arts de l'Islam"
cl010315273;"Tesson de coupe à décor végétal";;"1400 / 1500  (XVe siècle)";"AA 329/30";"Département des Arts de l'Islam"
cl010323453;"Fragment de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/30";"Département des Arts de l'Islam"
cl010330047;"Fragment de pot ""sinisant"" à goulot";;;"OA 7735/30";"Département des Arts de l'Islam"
cl010340389;Untitled;;"395 / 641  (époque byzantine)";"SN 30 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342052;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 30/1999";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349394;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"X 482 30";"Département des Antiquités grecques, étrusques et romaines"
cl010375746;"perles ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 30";"Département des Antiquités égyptiennes"
cl010424488;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 30";"Département des Antiquités orientales"
cl010443602;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 30";"Département des Antiquités orientales"
cl010456345;"Lettre autographe signée Maurice Denis à Jean Sergent, lundi matin";"Denis, Maurice";1932;"MD 2005-30";"Musée national Eugène-Delacroix"
cl020504166;"Main sortant d'une manche";"BONNARD Pierre";;"RF 49921, 30";"Département des Arts graphiques"
cl020504291;Félins;"POMPON François";;"RF 49928, 30";"Département des Arts graphiques"
cl020506976;"Chargement ; barge à quai devant des bâtiment";"Isabey, Eugène";;"RF 51731, 30";"Département des Arts graphiques"
cl020507144;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 30";"Département des Arts graphiques"
cl020507370;"Fonts baptismaux et banc dans une église, à Dinan";"Isabey, Eugène";1870;"RF 51742, 30";"Département des Arts graphiques"
cl020507423;"Trait de contour de la jupe d'une robe";"Isabey, Eugène";;"RF 51746, 30";"Département des Arts graphiques"
cl020512943;"Feuille d'étude : figures de femme de profil et paysage avec un faucheur";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 30";"Département des Arts graphiques"
cl020513989;"Panorama de montagne : massif du Ger";"Delacroix, Eugène";1845;"RF 52997, 30";"Département des Arts graphiques"
cl020514792;"Etudes pour composition et de personnages";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 30";"Département des Arts graphiques"
cl020573127;"Croquis avec figure et arbre";"DENIS Maurice";"vers 1895/1896";"RF 54549, 30";"Département des Arts graphiques"
cl020573444;"Silhouette de femme";"DENIS Maurice";1910;"RF 54557, 30";"Département des Arts graphiques"
cl020573500;"Etude de personnages en costume historique";"DENIS Maurice";1911/1912;"RF 54558, 30";"Département des Arts graphiques"
cl020574532;"Etude de nu de profil";"DENIS Maurice";1921;"RF 54575, 30";"Département des Arts graphiques"
cl020574968;"Etude de portrait Cardinal Lavigerie et Pie VII";"DENIS Maurice";1921;"RF 54574, 30";"Département des Arts graphiques"
cl020575062;"Portrait de Charles";"DENIS Maurice";1941/1942;"RF 54584, 30";"Département des Arts graphiques"
cl020575922;"Moine les bras écartés de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.33, 30";"Département des Arts graphiques"
cl020609769;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 30";"Département des Arts graphiques"
cl010059568;"Le prévôt des marchands et les échevins de la ville de Paris";"Largillière, Nicolas de ; France";1689;"MI 1077";"Département des Peintures"
cl010114271;"Petit album";Chine;"1ère moitié du XIXe siècle";"TH 275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494221;"Fragment fond crème à décor d'arbres et animaux";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010015371;"scarabée de cœur";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 2770; Durand n°596";"Département des Antiquités égyptiennes"
cl010332720;"Carreau de bordure à nuages tchi";;"1500 / 1600  (XVIe siècle)";"AD 5967/30; UCAD 5967/30; D 5967";"Département des Arts de l'Islam"
cl020027027;"Deux chevaux";"Gamelin, Jacques";;"RF 12941, 3; vol.23, p.331";"Département des Arts graphiques"
cl020027029;"Etude de cinq chevaux";"Gamelin, Jacques";;"RF 12941, 5; vol.23, p.331";"Département des Arts graphiques"
cl020027031;"Cavalier tenant un cheval non sellé par la bride";"Gamelin, Jacques";;"RF 12941, 7; vol.23, p.331";"Département des Arts graphiques"
cl020027033;"Chevaux renversés se précipitant dans l'eau";"Gamelin, Jacques";;"RF 12941, 9; vol.23, p.331";"Département des Arts graphiques"
cl020027036;"Chevaux renversés";"Gamelin, Jacques";;"RF 12941, 12; vol.23, p.331";"Département des Arts graphiques"
cl020027041;"Deux cavaliers et un cheval renversé";"Gamelin, Jacques";;"RF 12941, 17; vol.23, p.331";"Département des Arts graphiques"
cl020027043;"Tête tournée vers la gauche";"Gamelin, Jacques";;"RF 12941, 19; vol.23, p.331";"Département des Arts graphiques"
cl020515243;"La Résurrection";"Schongauer, Martin";;"203 LR/ Recto; 3472; vol.1, p.12";"Département des Arts graphiques"
cl020023205;"Plusieurs études de figures, isolées ou groupées";"Jongkind, Johan Barthold";1874;"RF 11129, Recto; vol.23, p.128";"Département des Arts graphiques"
cl020106619;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21936.BIS, Recto; NIII 27569; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020208040;"Plan d'un pavillon avec jets d'eau";"Le Brun, Charles";"vers 1670";"INV 30253, Recto; NIII 13015; MA 10726; Guiffrey et Marcel G 8396; vol.12, p.303";"Département des Arts graphiques"
cl020515139;"Saint Jacques le Majeur";"MAITRE E. S.";"Vers 1440/1460";"99 LR/ Recto; 9358; vol.1, p.6";"Département des Arts graphiques"
cl020515183;"Saint François";"MAITRE E. S.";"Vers 1450/1467";"143 LR/ Recto; 19319; vol.1, p.9";"Département des Arts graphiques"
cl020529392;"Euphorbia calendulaefolia. Euphorbia alexandrina. Euphorbia punctata.Euphorbia parvula.";"GOULET Séraphin";;"5317 C/ Recto";"Département des Arts graphiques"
cl020538393;"Le Martyre de Sainte Catherine";"ANONYME XVè s";;"7344 LR/ Recto; 4014; vol.6, p.11";"Département des Arts graphiques"
cl010002878;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4401";"Département des Antiquités égyptiennes"
cl010052458;"stèle cintrée";;-151;"IM 3700";"Département des Antiquités égyptiennes"
cl020101957;L'Annonciation;"MARIANO DEL BUONO";;"INV 9838.F, Recto; NIII 21270; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 30; vol.5, p.6";"Département des Arts graphiques"
cl020021003;"La petite Elisabetta, à San Biaggio";"HEBERT Ernest";1855;"RF 6536, Recto; vol.21, p.246";"Département des Arts graphiques"
cl020523853;"Bubaste. Salliseh. (Sur la plaque : Salhieh)";Anonyme;;"5400 C/ Recto";"Département des Arts graphiques"
cl020524258;"Elévation générale de l'aqueduc royal de Maintenon prise dans toute sa longueur et hauteur (fond de Maintenon)";Anonyme;;"3397 C/10 Recto";"Département des Arts graphiques"
cl020527570;"Détails des chapiteaux de la salle hypostyle, d'un pilier caryatide et de l'entablement du péristyle du tombeau d'Osymandyas.";"CLENER A.";;"4658 C/ Recto";"Département des Arts graphiques"
cl020527863;"Plan, élévation, coupe et détails d'ornement de la mosquée de Touloun.";COQUET;;"4980 C/ Recto";"Département des Arts graphiques"
cl020538246;"Les Muses : Polymnie";"BRUN Franz I";;"7086 LR/ Recto; 4892; vol.6, p.5";"Département des Arts graphiques"
cl020538394;"Le Martyre de Sainte Catherine";"ANONYME XVè s";;"7345 LR/ Recto; 4015; vol.6, p.11";"Département des Arts graphiques"
cl010494228;"Fragment fond fleu ; décor de bandes et semis et guirlandes de fleurettes";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020120804;"Le château Saint-Ange, vu de la rive gauche du Tibre";"Corot, Jean-Baptiste Camille";;"RF 8990, Verso; vol.22, p.330";"Département des Arts graphiques"
cl010052431;"stèle cintrée";;-166;"IM 3371; N 421 ?";"Département des Antiquités égyptiennes"
cl020135674;"Prêtre, debout, lisant un papier qu'il tient à la main";"Chapu, Henri";;"RF 23076, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020213232;"Jésus apparaissant à deux de ses disciples sur le chemin d'Emmaüs";"LA FAGE Raymond";;"INV 27413, Recto; NIII 30162; MA 12651; vol.11, p.286";"Département des Arts graphiques"
cl010128948;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17135 2; IRS, n°41; AOD 568; AO 1609";"Département des Antiquités orientales"
cl020525760;"Iris et Faux-acore";"BLERY Eugène";1857;"9705 C/ Recto; 12153";"Département des Arts graphiques"
cl020528746;"Talismans des gnostiques";"ERTINGER Franz";;"1476 C/ Recto";"Département des Arts graphiques"
cl020529029;"Groupe de la porte Royale";"GAUCHEREL Léon";;"3235 C/ Recto";"Département des Arts graphiques"
cl020529926;"Médaillons d'Etruscilla à Rome ; d'Erennius à Pergame ; d'Hostilien à Viminatium ; de Tébonien Galle à Rome ; à Selencie et de Valérien à Rome";"LA BOISSIERE Gilles Jodelet de";;"1574 C/ Recto";"Département des Arts graphiques"
cl020530193;"Armoirie de Philippe Mazarini-Mancini";"LA POINTE François de";;"4374 C/ Recto";"Département des Arts graphiques"
cl020531978;"Détails des piliers-cariatides du temple dépendant du palais. Détails des colonnes de la salle hypostyle et de la galerie du grand obélisque et des stèles du palais";MOISSY;;"4750 C/ Recto";"Département des Arts graphiques"
cl020535678;"Tombe de Philippe, archidiacre de Notre-Dame de Paris et fils de Louis le Gros";"LEROY Claude";;"1532 C/ Recto";"Département des Arts graphiques"
cl020535832;"Vue perspective de l'intérieur du portique du grand temple.";"SELLIER Louis";;"4819 C/ Recto";"Département des Arts graphiques"
cl020524577;"Le sommet de l'Epomeo vu de Lacco";"AUBERT Pierre Eugène";;"343 C/ Recto";"Département des Arts graphiques"
cl020525705;"Talus boisé (1842)";"BLERY Eugène";1842;"9650 C/ Recto; 12098";"Département des Arts graphiques"
cl020526918;"Le buisson ardent.";"Chaperon, Nicolas";1640;"6596 C/ Recto";"Département des Arts graphiques"
cl020535432;"Vue de la Maison royale de Choisy, du côté de la cour";"RIGAUD Jacques";;"3125 C/ Recto";"Département des Arts graphiques"
cl010362575;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 15538; 4590";"Département des Antiquités orientales"
cl010120811;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27755; MSK.76";"Département des Antiquités orientales"
cl020524808;"Ornements de l'angle de la galerie, du côté du salon de la Paix.";"AVELINE Pierre Alexandre";;"1050 C/ Recto";"Département des Arts graphiques"
cl020525034;"Vue de l'escalier de l'Institut, prise du premier étage";"Baltard, Louis Pierre";;"2992 C/ Recto";"Département des Arts graphiques"
cl020526669;"Repas sous une tonnelle couverte de feuillage";"CAYLUS Anne Claude Philippe Comte de";;"129 C/ Recto";"Département des Arts graphiques"
cl020527216;"Bouclier du chevalier de Béthune";"CHAUVEAU François";1671;"3878 C/ Recto";"Département des Arts graphiques"
cl020530826;"Le Renard et les raisins";"Le Clerc, Sébastien";;"2954 C/ Recto";"Département des Arts graphiques"
cl020019186;"Vue de la ville de Brissac";"Van der Meulen, Adam Frans";;"RF 4893, Recto; Flamands F 787; vol.20, p.301";"Département des Arts graphiques"
cl020213224;"Une Sainte Famille";"LA FAGE Raymond";;"INV 27405, Recto; NIII 30331; MA 12652; vol.11, p.284";"Département des Arts graphiques"
cl020213521;"L'enlèvement de Proserpine";"Le Brun, Charles";;"INV 27682, Recto; NIII 10730; MA 9893; Guiffrey et Marcel G 6063; vol.11, p.340";"Département des Arts graphiques"
cl010361728;vase;;"-4000 / -3500  (Suse I)";"AS 15406; A 7047; 4608";"Département des Antiquités orientales"
cl020524916;"Le 9 octobre, entrée des français à Wertingen";"Baltard, Louis Pierre";;"1773 C/ Recto";"Département des Arts graphiques"
cl020619388;"Engagement de quarte au dedans des armes";Anonyme;;"L 398 LR/31 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020026172;"Tête de jeune fille, vue de face";"Ingres, Jean-Auguste-Dominique";;"RF 12293, Verso; vol.23, p.242";"Département des Arts graphiques"
cl020553942;"Arabesques avec un mascaron";"PEREGRINO DA CESENA";;"47 Ni/ Recto; 9975; vol.9, p.14";"Département des Arts graphiques"
cl020013774;"Latone métamorphosant en grenouilles les paysans de Lycie";"Natoire, Charles-Joseph";;"INV 34721, Recto; NIII 30095; MA 12650; vol.14, p.241";"Département des Arts graphiques"
cl020110269;"Deux officiers, à cheval, saluant";"Van der Meulen, Adam Frans";;"INV 20106, Recto; NIII 31580; Flamands F 895; vol.8, p.301";"Département des Arts graphiques"
cl020208114;"Deux fontaines et un vase avec jet d'eau";"Le Brun, Charles";"vers 1670";"INV 30327, Recto; NIII 13231; MA 10734; Guiffrey et Marcel G 8181; vol.12, p.312";"Département des Arts graphiques"
cl020010841;"Sainte Geneviève patronne de Paris intercèdant pour les malades";"Boullogne, Louis II de, dit Le Jeune";;"INV 24843, Recto; NIII 34130; vol.10, p.207";"Département des Arts graphiques"
cl010017314;statue;;"-664 / -332  (Basse Époque)";"A 30; N 30; AF 1738; Salt n°3811";"Département des Antiquités égyptiennes"
cl010115379;"Pendentif : Henri III";;"1550 / 1575  (3e quart du XVIe siècle)";"OA 559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020023134;Marine;"Jongkind, Johan Barthold";1866;"RF 11076, Recto; vol.23, p.123";"Département des Arts graphiques"
cl020019486;"Deux odalisques";"Auguste, Jules Robert";;"RF 5189, Recto; vol.20, p.356";"Département des Arts graphiques"
cl020229907;"Forêt de cèdres d'Azron";"MENARD Emile René";;"RF 39729, 56; vol.29, p.339";"Département des Arts graphiques"
cl020519526;"Carte de tarot - neuf bustes de princes dans des médaillons";"ANONYME ITALIEN fin XVè s";;"4429 LR/ Recto; 9731; vol.3, p.13";"Département des Arts graphiques"
cl020527751;"Vue et plan de la cataracte de Syène et des environs.";COLLIN;;"4560 C/ Recto";"Département des Arts graphiques"
cl020529978;"Médailles d'Urbain VIII";"LA BOISSIERE Gilles Jodelet de";;"1928 C/ Recto";"Département des Arts graphiques"
cl020208041;"Profil d'une cascade";"Le Brun, Charles";"vers 1672/1676";"INV 30254, Recto; NIII 13016; MA 10726; Guiffrey et Marcel G 8170; vol.12, p.303";"Département des Arts graphiques"
cl020208045;"Pavillon avec statue royale et fontaines";"Le Brun, Charles";"vers 1670";"INV 30258, Recto; NIII 13020; MA 10726; Guiffrey et Marcel G 8163; vol.12, p.303";"Département des Arts graphiques"
cl020579975;"Dérision du Christ";"Dürer, Albrecht";"Après 1511";"L 36 LR/76 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020029081;"Trois études de fusil";"Leprince, Auguste-Xavier";;"RF 13666, 36; vol.23, p.384";"Département des Arts graphiques"
cl020118110;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8710, 64; vol.22, p.263";"Département des Arts graphiques"
cl020141331;Etudes;"Chapu, Henri";;"RF 23215, 50; vol.24, p.444";"Département des Arts graphiques"
cl020229843;"Mer et nuages";"MENARD Emile René";;"RF 39728, 58; vol.29, p.315";"Département des Arts graphiques"
cl020529979;"Médailles d'Urbain VIII";"LA BOISSIERE Gilles Jodelet de";;"1929 C/ Recto";"Département des Arts graphiques"
cl020043054;"Portrait de Jean Roque";"STEINLEN Théophile Alexandre";1915;"RF 34366, Recto; vol.27, p.407";"Département des Arts graphiques"
cl010254148;lagynos;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Eléonte 195; Elé 78; S 4300";"Département des Antiquités grecques, étrusques et romaines"
cl010093885;"Maquette du mausolée du maréchal de Saxe (1696-1750)";"Pigalle, Jean-Baptiste ; France";"vers 1773";"RF 1551";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010348553;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1546; acquisition Fabre/1862 Clermont.Ferrand";"Département des Antiquités grecques, étrusques et romaines"
cl020019248;"Diverses vues du château de Fontainebleau";"Van der Meulen, Adam Frans";;"RF 4952, Recto; Flamands F 805; vol.20, p.311";"Département des Arts graphiques"
cl020012205;"Un jeune homme, guidé par l'amour, surprend une nymphe endormi";"Coypel, Charles-Antoine";;"INV 26030, Recto; NIII 29908; MA 12648; vol.10, p.416";"Département des Arts graphiques"
cl020124086;"Enfant nu, couché sur le ventre, accoudé, tenant des pipeaux";"Richomme, Jules";1877;"RF 15993, Recto; vol.24, p.89";"Département des Arts graphiques"
cl020211356;"Ornement de proue pour bâtiment de flotille";"OZANNE Pierre";;"INV 31962, Recto; NIII 32798; vol.13, p.174";"Département des Arts graphiques"
cl020538236;"Paysage avec un château à droite entouré de rochers";"HIRSCHVOGEL Augustin";;"7076 LR/ Recto; 612; vol.6, p.5";"Département des Arts graphiques"
cl010021472;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2644 ?; SN 30";"Département des Antiquités égyptiennes"
cl010061127;"La Musique (2/5)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 30 B";"Département des Peintures"
cl010065883;"Rachat de prisonniers dans les prisons d'Alger";"Granet, François Marius ; France";1831;"INV 5002; LP 30";"Département des Peintures"
cl010090078;Ampère;"David D'Angers, Pierre-Jean ; France";1836;"DA 30 A; 1180";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090862;"Trophée d'armes";France;"1855 / 1869  (XIXe siècle)";"ENT 1991.24; MOUL 30";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010118551;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15112; T.30";"Département des Antiquités orientales"
cl010121008;vase;;"-3500 / -3100  (Uruk)";"SB 18690; V 30";"Département des Antiquités orientales"
cl010121187;vase;;"-3500 / -3100  (Uruk)";"SB 18841; V 30";"Département des Antiquités orientales"
cl010126799;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7930; E 30";"Département des Antiquités orientales"
cl010182851;amulette;;;"SB 10127; AS 30";"Département des Antiquités orientales"
cl010256748;"applique de bijou ; applique de vêtement";;;"Bj 30; MND 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010267883;œnochoé;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"D 30; NIII 2632";"Département des Antiquités grecques, étrusques et romaines"
cl010270536;"Tirage d'une tête de caryatide";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0011; MND 30";"Département des Antiquités grecques, étrusques et romaines"
cl010283896;"peinture murale";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 6651; P 30";"Département des Antiquités grecques, étrusques et romaines"
cl010294705;kyathos;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"C 30; Cp 3070";"Département des Antiquités grecques, étrusques et romaines"
cl010330782;"Tête de figurine";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"SB 8334; U 30";"Département des Arts de l'Islam"
cl010378294;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 30";"Département des Antiquités égyptiennes"
cl010378499;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 30";"Département des Antiquités égyptiennes"
cl010378765;"papyrus funéraire";;;"N 3238 f 30";"Département des Antiquités égyptiennes"
cl020011515;"Nuée d'amours voltigeant et jouant aves des fleurs dans un édifice";"Corneille, Michel II";;"INV 25385, Recto; NIII 6847; MA 6366; vol.10, p.308";"Département des Arts graphiques"
cl020123359;"Femme, assise sur un fauteuil, de profil, coiffée d'un boléro";Carolus-Duran;1869;"RF 15317, Recto; vol.24, p.13";"Département des Arts graphiques"
cl010004232;"vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17268; K.D. 30";"Département des Antiquités égyptiennes"
cl010061125;"La Musique (5/5)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 30 E";"Département des Peintures"
cl010061126;"La Musique (4/5)";"Anonyme ; France";"1644 / 1654  (Milieu du XVIIe siècle)";"RF 1975 30 D";"Département des Peintures"
cl010061608;"La Musique (3/5)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 30 C";"Département des Peintures"
cl010062274;"La mort de Cléopâtre";"Turchi, Alessandro ; Italie";"1637 / 1640  ";"INV 703; MR 30";"Département des Peintures"
cl010092576;"Vase en forme de cratère antique, orné de bucranes et de guirlandes";France;"1700 / 1800  (XVIIIe siècle)";"N 15627; DML 30";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010106659;"Plat rond : Léda et le cygne";"Atelier des Patanazzi";"1580 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 2203; N 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010119396;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10426; P 30";"Département des Antiquités orientales"
cl010175030;vase;;"-3500 / -3100  (Uruk)";"SB 646; H 30";"Département des Antiquités orientales"
cl010180011;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6195; G 30";"Département des Antiquités orientales"
cl010180823;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 7451; U 30";"Département des Antiquités orientales"
cl010180979;figurine;;"-1000 / -744  (Néo-élamite I [?])";"SB 7950; U 30";"Département des Antiquités orientales"
cl010185849;poids;;;"SB 13279; D 30";"Département des Antiquités orientales"
cl010186424;vase;;"-3500 / -3100  (Uruk)";"SB 13860; F 30";"Département des Antiquités orientales"
cl010219842;cachet;;"1701 / 1800  (XVIIIe siècle)";"JC 112 486 30";"Service de l'Histoire du Louvre"
cl010221274;"chaussure, fragment";;;"JC 113 028 30";"Service de l'Histoire du Louvre"
cl010224616;bouteille;;;"JC 109 999 30";"Service de l'Histoire du Louvre"
cl010234325;coquemar;;;"JC 113 183 30";"Service de l'Histoire du Louvre"
cl010236839;hache;;;"SB 8831; X 30";"Département des Antiquités orientales"
cl010239565;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 30; R 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258307;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4454; MNE 30";"Département des Antiquités grecques, étrusques et romaines"
cl010269715;"olpé d'Amasis";"potier Amasis ; ABV 11 = peintre d'Amasis";"-550 / -530  (3e quart VIe s. av. J.-C.)";"MNB 2056; F 30";"Département des Antiquités grecques, étrusques et romaines"
cl010274863;lécythe;"peintre d'Athéna";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNC 786; L 30";"Département des Antiquités grecques, étrusques et romaines"
cl010282173;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"Myr 30; Myrina 119";"Département des Antiquités grecques, étrusques et romaines"
cl010316720;"Estampille anomyme désignant une mesure de capacité";;"700 / 800  (VIIIe siècle)";"AFI 216; HI 30";"Département des Arts de l'Islam"
cl010329913;"Petit vitrail au bouquet";;"1800 / 1900  (XIXe siècle)";"OA 7466/30 vitrail";"Département des Arts de l'Islam"
cl010349891;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9953; E. Tudot/30?.";"Département des Antiquités grecques, étrusques et romaines"
cl010359266;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22151; L 30";"Département des Antiquités orientales"
cl010378444;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 30";"Département des Antiquités égyptiennes"
cl010423967;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 33116; GP 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430516;"Réunion de yogis (page d'album)";;"vers 1700";"MAO 2261 Fol. 30";"Département des Arts de l'Islam"
cl010455884;"Début d'un inventaire mobilier de l'atelier de Delacroix";"Fegdal, Charles";"1900 / 2000  (XXe siècle)";"MD 2013-3-30";"Musée national Eugène-Delacroix"
cl020000032;"Vue de la place du Dôme à Pise";"ALLORI Cristofano";;"INV 34, Recto; NIII 21913; MA 12562; Inventaire italien, t. IV R 30; vol.1, p.6";"Département des Arts graphiques"
cl010011064;"Pectoral de Paser";;"-1279 / -1213  (Ramsès II)";"E 69; N 763; IM 2894; S 1345";"Département des Antiquités égyptiennes"
cl020110275;"Officier sur un cheval cabré, tourné vers la droite";"Van der Meulen, Adam Frans";;"INV 20112, Recto; NIII 31586; Flamands F 894; vol.8, p.302";"Département des Arts graphiques"
cl010333258;"petit morceau beige au décor marron";;;"AD PR 2010/13 .30 .1; UCAD PR 2010/13 .30; AD PR 2010/13 .30";"Département des Arts de l'Islam"
cl010334110;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -30; UCAD RI 2007/217 -30";"Département des Arts de l'Islam"
cl010011552;pot;;"-3100 / -2900  (Ière dynastie)";"E 16657; AR 30";"Département des Antiquités égyptiennes"
cl010019285;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3110; Cat. 30";"Département des Antiquités égyptiennes"
cl010026351;"scarabée funéraire";;;"E 17529; MG 30";"Département des Antiquités égyptiennes"
cl010027315;scarabée;;;"E 14798; T. 30";"Département des Antiquités égyptiennes"
cl010044799;"bande décorative d'habillement ; manche d'habit";;"395 / 641  (époque byzantine)";"E 29421; sassanides 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010059092;"Cinq chevaux vus par la croupe, dans une écurie";"Géricault, Théodore ; France";"1820 / 1824  ";"INV 4891; MN 30";"Département des Peintures"
cl010061440;"La Musique (1/5)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 30 A";"Département des Peintures"
cl010125951;figurine;;"-333 / -30  (Hellénistique)";"AO 24714; KLH 30";"Département des Antiquités orientales"
