ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020605080;"Philippe de Valois, cinqua[n]tiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/105 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605081;"Du Roy Philippe de Valois, cinquantiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/106 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605082;"Jehan, premier du no[m] LI Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/107 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605083;"Du Roy Jehan, premier de ce nom, LI Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/108 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605084;"Charles le quint, cinqua[n]tedeux Roy de Fra[n]ce";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/109 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605085;"Du Roy Charles le quint, dict le Sage cinquante-deuxiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/110 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605086;"Charles, sixiesme du nom LIII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/111 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605087;"Du Roy Charles, sixiesme de ce nom, cinquante-troisiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/112 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605088;"Charles, septiesme de ce nom, LIIII Roy de F.";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/113 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605089;"Du Roy Charles, septiesme de ce nom, LIIIIe Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/114 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605090;"Louis, onziesme de ce nom, LV Roy de Fra[n]ce";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/115 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605091;"Du Roy Louis, onziesme de ce nom, cinquante-cinquiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/116 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605092;"Charles, huictiesme de ce nom, LVI Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/117 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605093;"Du Roy Charles, huictiesme de ce nom, cinquante-sixiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/118 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605094;"Louis, douziesme de ce nom, LVII Roy de F.";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/119 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605095;"Du Roy Louis, douziesme de ce nom, cinquante-septiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/120 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605096;"Francois, premier de ce nom, LVIII Roy de Fra[n]ce";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/121 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605097;"Du Roy Francois, premier de ce nom, LVIII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/122 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605098;"Henry, II de ce nom, LIX Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/123 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605099;"Du Roy Henry, deuxiesme de ce nom, LIX Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/124 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605100;"Francois seco[n]d de ce no[m], LX Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/125 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605101;"Du Roy Francois, deuxiesme de ce nom, soisantiesme Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/126 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605102;"Charles, neufiesme de ce no[m] apresent regnant";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/127 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605103;"Du Roy Charles neufiesme de ce nom, apresent Regnant";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/128 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605104;"Allégorie de la piété et de la justice";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/129 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605105;"Sonnet au roi Charles IX";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/130 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020625573;"Page typographiée";Anonyme;;"EP 4592.7, Verso";"Département des Arts graphiques"
cl020625575;"Page typographiée";Anonyme;;"EP 4592.9, Verso";"Département des Arts graphiques"
cl020625577;"Page typographiée";Anonyme;;"EP 4592.10, Verso";"Département des Arts graphiques"
cl020625579;"Page typographiée";Anonyme;;"EP 4592.11, Verso";"Département des Arts graphiques"
cl020625581;"Page typographiée";Anonyme;;"EP 4592.13, Verso";"Département des Arts graphiques"
cl020625582;"Le dragon à sept têtes et la bête aux cornes de bélier";"Dürer, Albrecht";1496/1497;"EP 4592.14, Recto; NIII 1317";"Département des Arts graphiques"
cl020625583;"Page typographiée";Anonyme;;"EP 4592.14, Verso";"Département des Arts graphiques"
cl020625587;"Page typographiée";Anonyme;;"EP 4590.1, Verso";"Département des Arts graphiques"
cl020625589;"Page typographiée";Anonyme;;"EP 4590.2, Verso";"Département des Arts graphiques"
cl020625592;"Page typographiée";Anonyme;;"EP 4590.4, Verso";"Département des Arts graphiques"
cl020625594;"Page typographiée";Anonyme;;"EP 4590.5, Verso";"Département des Arts graphiques"
cl020625601;"Page typographiée";Anonyme;;"EP 4590.11, Verso";"Département des Arts graphiques"
cl020625603;"Page typographiée";Anonyme;;"EP 4590.12, Verso";"Département des Arts graphiques"
cl020625612;"Page typographiée";Anonyme;;"EP 4590.20, Verso";"Département des Arts graphiques"
cl020625619;"Page typographiée";Anonyme;;"EP 4590.7, Verso";"Département des Arts graphiques"
cl020625622;"Page typographiée";Anonyme;;"EP 4590.9, Verso";"Département des Arts graphiques"
cl020625624;"Page typographiée";Anonyme;;"EP 4590.3, Verso";"Département des Arts graphiques"
cl020625625;"Page typographiée";Anonyme;;"EP 4590.10, Verso";"Département des Arts graphiques"
cl020625626;"Page typographiée";Anonyme;;"EP 4590.13, Verso";"Département des Arts graphiques"
cl020625627;"Page typographiée";Anonyme;;"EP 4590.14, Verso";"Département des Arts graphiques"
cl020625628;"Page typographiée";Anonyme;;"EP 4590.15, Verso";"Département des Arts graphiques"
cl020625629;"Page typographiée";Anonyme;;"EP 4590.16, Verso";"Département des Arts graphiques"
cl020625630;"Page typographiée";Anonyme;;"EP 4590.17, Verso";"Département des Arts graphiques"
cl020625631;"Page typographiée";Anonyme;;"EP 4590.18, Verso";"Département des Arts graphiques"
cl020625632;"Page typographiée";Anonyme;;"EP 4590.19, Verso";"Département des Arts graphiques"
cl020625633;"Page typographiée";Anonyme;;"EP 4590.21, Verso";"Département des Arts graphiques"
cl020625634;"Page typographiée";Anonyme;;"EP 4590.22, Verso";"Département des Arts graphiques"
cl020625635;"Page typographiée";Anonyme;;"EP 4590.23, Verso";"Département des Arts graphiques"
cl020625636;"Page typographiée";Anonyme;;"EP 4590.24, Verso";"Département des Arts graphiques"
cl020625637;"Page typographiée";Anonyme;;"EP 4590.25, Verso";"Département des Arts graphiques"
cl020625650;Explicit;Anonyme;;"EP 4590.38, Recto";"Département des Arts graphiques"
cl020625668;"La Glorification de la Vierge";"Dürer, Albrecht";1510;"EP 4593.20, Recto; NIII 1318";"Département des Arts graphiques"
cl020625689;"Page typographiée";Anonyme;;"EP 4590.26, Verso";"Département des Arts graphiques"
cl020625690;"Page typographiée";Anonyme;;"EP 4590.27, Verso";"Département des Arts graphiques"
cl020625691;"Page typographiée";Anonyme;;"EP 4590.28, Verso";"Département des Arts graphiques"
cl020625692;"Page typographiée";Anonyme;;"EP 4590.29, Verso";"Département des Arts graphiques"
cl020625693;"Page typographiée";Anonyme;;"EP 4590.30, Verso";"Département des Arts graphiques"
cl020625694;"Page typographiée";Anonyme;;"EP 4590.31, Verso";"Département des Arts graphiques"
cl020625695;"Pages typographiée";Anonyme;;"EP 4590.32, Verso";"Département des Arts graphiques"
cl020625696;"Page typographiée";Anonyme;;"EP 4590.33, Verso";"Département des Arts graphiques"
cl020625697;"Page typographiée";Anonyme;;"EP 4590.34, Verso";"Département des Arts graphiques"
cl020625698;"Page typographiée";Anonyme;;"EP 4590.35, Verso";"Département des Arts graphiques"
cl020625699;"Page typographiée";Anonyme;;"EP 4590.37, Verso";"Département des Arts graphiques"
cl020625700;"Page typographiée";Anonyme;;"EP 4590.36, Verso";"Département des Arts graphiques"
