ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010109667;"Assiette, d'un ensemble de quatre (TH 727 à 730), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113814;"Assiette du Service Encyclopédique : Metier de Cotonade";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117601;"Compotier rond à pied du Service Encyclopédique, d'un ensemble de cinq";"Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12413 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102029;"Plateau à contours du service à cassolettes bleues et à amours rouges, d'une série de cinq (R 501, 502, 503, 504, 505)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104896;"Assiette du service des Pêches : Pêche du corail";"Manufacture de Sèvres ; Garneray, Ambroise Louis";"1840 / 1841  (2e quart du XIXe siècle)";"OA 11857";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102584;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112568;"Coquetier d'un ensemble de neuf (TH 1198 à 1206)";"Manufacture de Sèvres";1771;"TH 1205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102030;"Assiette creuse à bords contournés d'une série de quatre (R 506, 507, 508, 509)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105828;"Assiette creuse à bords contournés d'une série de quatre (R 506, 507, 508, 509)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102694;"Assiette ""à palmes"", d'un ensemble de soixante-dix (TH 1067 à 1136).";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115217;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106744;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106784;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109675;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106007;"Plateau ovale à bords relevés avec deux petits pots ayant chacun un bol intérieur et un couvercle, d'une paire (R 566), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106789;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106797;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109506;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109517;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102599;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109660;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106765;"Assiette ""à palmes"", d'un ensemble de soixante-dix (TH 1067 à 1136).";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102723;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";1771;"TH 1211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102722;"Coquetier de forme ovoïde, d'une paire (voir TH 1208)";"Manufacture de Sèvres";1763;"TH 1209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109664;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115232;"Jatte, d'un ensemble de trois (TH 703 à TH 705), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";1779;"TH 704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109668;"Assiette, d'un ensemble de quatre (TH 727 à 730), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 728";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109677;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105792;"Paire de vases, forme étrusque";"Manufacture de Sèvres";"vers 1800";"OA 5349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010211166;"Vase de la Renaissance";"Chenavard, Claude Aimé ; Manufacture de Sèvres";1835;"GML 10985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106740;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066).";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106781;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102697;"Assiette ""à palmes"", d'un ensemble de soixante-dix (TH 1067 à 1136)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407652;"Assiette du Service Encyclopédique n° 57. Marchande de Poterie";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109712;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Le Bel le Jeune, Jean-Nicolas ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 954";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101263;"Assiette ""à palmes"", d'un ensemble de soixante-dix (TH 1067 à 1136).";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099184;"Salière double, d'un ensemble de treize (TH 849 à 861), d'un service (TH 809 à 1066)";"Morin, Aimable-Christine ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 851";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099189;"Salière double, d'un ensemble de treize (TH 849 à 861), d'un service (TH 809 à 1066).";"Manufacture de Sèvres";1786;"TH 861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102039;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105987;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112644;"Glacière avec bol intérieur et couvercle, d'une paire (R 550), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109785;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";1773;"TH 1215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106122;Assiette;"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102641;"Plateau de moutardier, d'un service (TH 809 à 1066)";"Levé, Denis ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115543;"Terrine ""Saxe"" (avec plateau TH 742), d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102033;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106783;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102693;"Assiette ""à palmes"", d'un ensemble de soixante-dix (TH 1067 à 1136).";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113942;"Assiette d'une série de quarante et une (R 510 à 549 bis)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106766;"Assiette ""à palmes"", d'un ensemble de soixante-dix (TH 1067 à 1136).";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102725;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407445;"Compotier du service Encyclopédique, d'un ensemble de six";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12888 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117997;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113998;"Assiette du Service Encyclopédique : Fabrique de Charbon";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117022;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102601;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102603;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115195;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102724;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105991;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105986;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116287;"Compotier rond à pied du Service Encyclopédique, d'un ensemble de cinq";"Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12413 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106864;"Soucoupe à pied, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407327;"Assiette du service Encyclopédique n°32. Marchand de chevaux.";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109503;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099186;"Salière double, d'un ensemble de treize (TH 849 à 861), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116286;"Compotier rond à pied du Service Encyclopédique, d'un ensemble de cinq";"Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12413 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106761;"Assiette ""à palmes"", d'un ensemble de soixante-dix (TH 1067 à 1136).";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109821;"Tasse litron et soucoupe, d'un ensemble de cinq (TH 1322 à 1326)";"Manufacture de Sèvres";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102590;"Terrine ""ordinaire"", d'un service de table (TH 731 à TH 808)";"Rosset, Pierre-Joseph ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105979;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 515";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105981;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109715;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1770;"TH 980";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109753;"Assiette ""à palmes"", d'un ensemble de soixante-dix (TH 1067 à 1136)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101262;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Vandé cadet, Charles ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114040;"Assiette du Service Encyclopédique : Académie de Dessin";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111551;"Pot-pourri ""Hébert"" à fond bleu piqueté d'or";"Genest, Jean-Baptiste-Etienne ; Manufacture de Sèvres";"1769 / 1770  (3e quart du XVIIIe siècle)";"OA 11772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099183;"Salière ""à trois compartiments"", d'un ensemble de huit (TH 841 à 848), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102630;"Salière ""à trois compartiments"", d'un ensemble de huit (TH 841 à 848), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114249;"Glacière, d'un service de table (TH 731 à TH 808)";"Mérault, Famille ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109777;"Plateau rectangulaire à hors d'oeuvres, d'un ensemble de trois (TH 1182 à 1184)";"Manufacture de Sèvres";1759;"TH 1182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109661;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109686;"Plateau, oblong à quatre lobes, d'un ensemble de trois (TH 894 à 896), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109662;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106746;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117986;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113819;"Assiette du Service Encyclopédique : Ecole de Géométrie";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102675;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Barrat, François-Marie ; Manufacture de Sèvres";1772;"TH 976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102678;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Xhrouet, Marie-Claude Sophie ; Manufacture de Sèvres";1776;"TH 1002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109504;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Morin, Aimable-Christine ; Manufacture de Sèvres";1786;"TH 961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099176;"Compotier, d'un ensemble de trois (TH 831 à 833), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106897;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105829;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109786;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";1773;"TH 1216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102690;"Assiette ""à palmes"", d'un ensemble de soixante-dix (TH 1067 à 1136).";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109820;"Tasse litron et soucoupe, d'un ensemble de cinq (TH 1322 à 1326)";"Manufacture de Sèvres";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407326;"Compotier du service Encyclopédique, d'un ensemble de six";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12888 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407443;"Compotier du service Encyclopédique, d'un ensemble de six";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12888 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407444;"Compotier du service Encyclopédique, d'un ensemble de six";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12888 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407447;"Compotier du service Encyclopédique, d'un ensemble de six";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12888 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117600;"Compotier rond à pied du Service Encyclopédique, d'un ensemble de cinq";"Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12413 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407645;"Assiette du Service Encyclopédique n° 42. Scieurs de Long";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106123;"Assiette blanche";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105997;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 549 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115604;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 514";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109663;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117411;"Assiette à potage du service de l'archiduc Ferdinand d'Autriche (1754-1806), duc de Modène";"Hirel de Choisy, Cyprien-Julien ; Chauvaux, Michel-Barnabé ; Manufacture de Sèvres";1785;"OA 11916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115212;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106772;"Assiette ""à palmes"" à décor floral, d'un ensemble de soixante-dix (TH 1067 à 1136)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102606;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
