ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010151797;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27493; AOTc 290";"Département des Antiquités orientales"
cl010151800;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 27496; AOTc 295";"Département des Antiquités orientales"
cl010151803;tablette;;"-2112 / -2004  (Ur III)";"AO 27499; AOTc 298";"Département des Antiquités orientales"
cl010151809;tablette;;"-2112 / -2004  (Ur III)";"AO 27500; AOTc 299";"Département des Antiquités orientales"
cl010151811;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27502; AOTc 306";"Département des Antiquités orientales"
cl010151813;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27504; AOTc 309";"Département des Antiquités orientales"
cl010151815;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27506; AOTc 311";"Département des Antiquités orientales"
cl010151817;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27508; AOTc 313";"Département des Antiquités orientales"
cl010151818;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27509; AOTc 314";"Département des Antiquités orientales"
cl010151821;tablette;;"-2112 / -2004  (Ur III)";"AO 27511; AOTc 316";"Département des Antiquités orientales"
cl010151825;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27515; AOTc 321";"Département des Antiquités orientales"
cl010151826;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27516; AOTc 322";"Département des Antiquités orientales"
cl010151838;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 27528; AOTc 339";"Département des Antiquités orientales"
cl010151851;tablette;;"-2112 / -2004  (Ur III)";"AO 27540; AOTc 351";"Département des Antiquités orientales"
cl010151852;tablette;;"-2112 / -2004  (Ur III)";"AO 27541; AOTc 352";"Département des Antiquités orientales"
cl010151856;tablette;;"-2112 / -2004  (Ur III)";"AO 27545; AOTc 356";"Département des Antiquités orientales"
cl010151870;tablette;;"-2112 / -2004  (Ur III)";"AO 27575; AOTc 413";"Département des Antiquités orientales"
cl010151874;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27579 B; AOTc 419";"Département des Antiquités orientales"
cl010157086;"vase ; fragment";;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 3285";"Département des Antiquités orientales"
cl010165135;vase;;"-2112 / -2004  (Ur III)";"AO 4193";"Département des Antiquités orientales"
cl010165169;tablette;;"-2112 / -2004  (Ur III)";"AO 4302";"Département des Antiquités orientales"
cl010167076;"tablette ; scellement";;"-2340 / -2200  (Akkad)";"CCO T.58; AOTb 402";"Département des Antiquités orientales"
cl010168643;tablette;;"-2112 / -2004  (Ur III)";"AO 7895";"Département des Antiquités orientales"
cl010168664;tablette;;"-2112 / -2004  (Ur III)";"AO 7917";"Département des Antiquités orientales"
cl010168700;tablette;;"-2112 / -2004  (Ur III)";"AO 7954";"Département des Antiquités orientales"
cl010168702;tablette;;"-2112 / -2004  (Ur III)";"AO 7957";"Département des Antiquités orientales"
cl010169562;"clou de fondation";;"-1865 / -1833  (Isin-Larsa : Sin-kashid)";"AO 8866";"Département des Antiquités orientales"
cl010169596;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8898; TCL 16,92";"Département des Antiquités orientales"
cl010169753;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9067; TCL 16,94";"Département des Antiquités orientales"
cl010149786;"document écrit ; clou";;"-1865 / -1850  (Larsa : Nur-Adad)";"AO 25109; L25; BBVOT 3,14";"Département des Antiquités orientales"
cl010168483;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7684; TCL 16,74";"Département des Antiquités orientales"
cl010209431;"document écrit";;"-2100 / -1550  (Néo-sumérien : Gudea)";"MNB 1395";"Département des Antiquités orientales"
cl010361017;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 30195; D.2005-0-159";"Département des Antiquités orientales"
cl010123860;tablette;;"-2340 / -2200  (Akkad)";"AO 4229; CCO T. 48";"Département des Antiquités orientales"
cl010123884;tablette;;"-2112 / -2004  (Ur III)";"AO 4264";"Département des Antiquités orientales"
cl010136276;tablette;;"-2112 / -2004  (Ur III)";"AO 11741";"Département des Antiquités orientales"
cl010136484;tablette;;"-2112 / -2004  (Ur III)";"AO 11764";"Département des Antiquités orientales"
cl010136874;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 12171; TG 1146";"Département des Antiquités orientales"
cl010136880;tablette;;"-2112 / -2004  (Ur III)";"AO 12177; TG 1552";"Département des Antiquités orientales"
cl010136934;vase;;"-2112 / -2004  (Ur III)";"AO 12210; TG 697";"Département des Antiquités orientales"
cl010137694;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 12987; TG 2202";"Département des Antiquités orientales"
cl010137713;tablette;;"-2112 / -2004  (Ur III)";"AO 13012; TG xxY";"Département des Antiquités orientales"
cl010137720;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 13018; TG 4023";"Département des Antiquités orientales"
cl010137723;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13020; TG 2334";"Département des Antiquités orientales"
cl010137724;tablette;;"-2112 / -2004  (Ur III)";"AO 13021; TG 3164";"Département des Antiquités orientales"
cl010143945;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19563; MVN 8,20";"Département des Antiquités orientales"
cl010143947;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19565; MVN 8,32";"Département des Antiquités orientales"
cl010143949;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19567; MVN 8,118";"Département des Antiquités orientales"
cl010144304;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19548";"Département des Antiquités orientales"
cl010144324;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19581; MVN 8,29";"Département des Antiquités orientales"
cl010144327;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19584; MVN 8,117";"Département des Antiquités orientales"
cl010144329;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19586; MVN 8,123";"Département des Antiquités orientales"
cl010144330;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19587; MVN 8,76";"Département des Antiquités orientales"
cl010144331;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19588; MVN 8,30";"Département des Antiquités orientales"
cl010144340;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19598; MVN 8,131";"Département des Antiquités orientales"
cl010144347;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19603";"Département des Antiquités orientales"
cl010144454;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19727; AAS 52";"Département des Antiquités orientales"
cl010144459;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19731; AAS 61";"Département des Antiquités orientales"
cl010144461;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 19733; AAS 39";"Département des Antiquités orientales"
cl010144463;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19735; AAS 14";"Département des Antiquités orientales"
cl010144465;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 19737; AAS 66";"Département des Antiquités orientales"
cl010144466;tablette;;"-2112 / -2004  (Ur III)";"AO 19738; AAS 132";"Département des Antiquités orientales"
cl010144480;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19752; AAS 15";"Département des Antiquités orientales"
cl010144481;tablette;;"-2112 / -2004  (Ur III)";"AO 19753; AAS 62";"Département des Antiquités orientales"
cl010144482;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19754; AAS 126";"Département des Antiquités orientales"
cl010144485;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 19757; AAS 148";"Département des Antiquités orientales"
cl010144487;tablette;;"-2112 / -2004  (Ur III)";"AO 19759; AAS 104";"Département des Antiquités orientales"
cl010144490;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19761; AAS 16";"Département des Antiquités orientales"
cl010144492;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19763; AAS 90";"Département des Antiquités orientales"
cl010148851;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2400; CCO A. 188";"Département des Antiquités orientales"
cl010152187;"figurine de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 27907";"Département des Antiquités orientales"
cl010152190;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 27910";"Département des Antiquités orientales"
cl010155210;crapaudine;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 31136";"Département des Antiquités orientales"
cl010167770;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 7231; CCO A. 237";"Département des Antiquités orientales"
cl010208649;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 12775 B; TG 3842; TG 3841";"Département des Antiquités orientales"
cl010208657;vase;;;"AO 12775 J; TG 2306";"Département des Antiquités orientales"
cl010208658;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 12775 K; TG 4048";"Département des Antiquités orientales"
cl010208660;"masse d'armes ; fragment";;"-2250 / -2000  (Néo-sumérien)";"AO 12775 M; TG 3601";"Département des Antiquités orientales"
cl010210609;moulage;;;"AOmg 219";"Département des Antiquités orientales"
cl010210746;"document écrit";;"-1822 / -1763  (Larsa : Rim-Sin)";"MNB 1510";"Département des Antiquités orientales"
cl010123934;"tablette ; scellement";;"-1894 / -1881  (1ère dynastie de Babylone : Sumu-abum)";"AO 4665; CCO A. 472";"Département des Antiquités orientales"
cl010136483;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 11763";"Département des Antiquités orientales"
cl010136876;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 12173; TG 1551";"Département des Antiquités orientales"
cl010137697;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 12999; TG 2777";"Département des Antiquités orientales"
cl010137715;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 13014; TG 2892";"Département des Antiquités orientales"
cl010137717;tablette;;"-2112 / -2004  (Ur III)";"AO 13016; TG 2716";"Département des Antiquités orientales"
cl010137721;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 13019; TG 3312";"Département des Antiquités orientales"
cl010139413;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 14545; MVN 10,101";"Département des Antiquités orientales"
cl010143944;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19562; MVN 8,88";"Département des Antiquités orientales"
cl010143946;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19564; MVN 8,78";"Département des Antiquités orientales"
cl010143948;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19566; MVN 8,65";"Département des Antiquités orientales"
cl010144294;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19538; MVN 8,77";"Département des Antiquités orientales"
cl010144296;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 19540; MVN 8,138";"Département des Antiquités orientales"
cl010144298;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19542; MVN 8,98";"Département des Antiquités orientales"
cl010144300;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 19544; AAS 108";"Département des Antiquités orientales"
cl010144310;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19555; MVN 8,132";"Département des Antiquités orientales"
cl010144316;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19572; MVN 8,41";"Département des Antiquités orientales"
cl010144318;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19575; MVN 8,62";"Département des Antiquités orientales"
cl010144320;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19577; MVN 8,60";"Département des Antiquités orientales"
cl010144321;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19578; MVN 8,82";"Département des Antiquités orientales"
cl010144322;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19579; MVN 8,51";"Département des Antiquités orientales"
cl010144328;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19585; MVN 8,36";"Département des Antiquités orientales"
cl010144333;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19590; MVN 8,21";"Département des Antiquités orientales"
cl010144334;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19591";"Département des Antiquités orientales"
cl010144335;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19592; MVN 8,34";"Département des Antiquités orientales"
cl010144338;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19596; MVN 8,80";"Département des Antiquités orientales"
cl010144346;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19602; MVN 8,127";"Département des Antiquités orientales"
cl010144450;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19723; AAS 58";"Département des Antiquités orientales"
cl010144453;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 19726; AAS 153";"Département des Antiquités orientales"
cl010144460;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19732; AAS 94";"Département des Antiquités orientales"
cl010144467;tablette;;"-2112 / -2004  (Ur III)";"AO 19739; AAS 100";"Département des Antiquités orientales"
cl010144469;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19740; AAS 84";"Département des Antiquités orientales"
cl010144471;tablette;;"-2112 / -2004  (Ur III)";"AO 19744; AAS 144";"Département des Antiquités orientales"
cl010144483;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19755; AAS 64";"Département des Antiquités orientales"
cl010171541;crapaudine;;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"MNB 1417";"Département des Antiquités orientales"
cl010208651;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 12775 D; TG 2370";"Département des Antiquités orientales"
cl010212104;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1365";"Département des Antiquités orientales"
cl010359317;"clou de fondation";;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 15306; D.932.3.31.; T ?";"Département des Antiquités orientales"
cl010365763;vase;;"-2112 / -2004  (Ur III)";"AO 12775 G; TG 3886";"Département des Antiquités orientales"
cl010124445;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 20301";"Département des Antiquités orientales"
cl010136273;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 11739";"Département des Antiquités orientales"
cl010136673;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 11928; TG 1271";"Département des Antiquités orientales"
cl010136868;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 12165; TG 1511";"Département des Antiquités orientales"
cl010136873;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 12170; TG 168";"Département des Antiquités orientales"
cl010136877;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 12174; TG 1238";"Département des Antiquités orientales"
cl010136914;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 12186; TG 1239";"Département des Antiquités orientales"
cl010137321;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 12778";"Département des Antiquités orientales"
cl010137384;"brique ; document écrit";;"-2425 / -2420  (Dynastique archaïque IIIB : Enannatum I)";"AO 12746; AO 11945; TG 555; TG 2227";"Département des Antiquités orientales"
cl010143943;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19560; MVN 8,84";"Département des Antiquités orientales"
cl010143950;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19568; MVN 8,55";"Département des Antiquités orientales"
cl010144299;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 19543; MVN 8,139";"Département des Antiquités orientales"
cl010144305;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19550";"Département des Antiquités orientales"
cl010144312;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19557; MVN 8,70";"Département des Antiquités orientales"
cl010144315;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19571; MVN 8,128";"Département des Antiquités orientales"
cl010144319;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19576; MVN 8,3";"Département des Antiquités orientales"
cl010144325;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19582; MVN 8,27";"Département des Antiquités orientales"
cl010144332;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19589; MVN 8,72";"Département des Antiquités orientales"
cl010144336;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19594; MVN 8,53";"Département des Antiquités orientales"
cl010144337;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19595; MVN 8,33";"Département des Antiquités orientales"
cl010144339;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19597; MVN 8,31";"Département des Antiquités orientales"
cl010144341;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19599; MVN 8,23";"Département des Antiquités orientales"
cl010144446;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19719; AAS 71";"Département des Antiquités orientales"
cl010144451;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19724; AAS 48";"Département des Antiquités orientales"
cl010144452;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19725; AAS 138";"Département des Antiquités orientales"
cl010144456;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19729; AAS 74";"Département des Antiquités orientales"
cl010144462;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19734; AAS 49";"Département des Antiquités orientales"
cl010144464;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19736; AAS 80";"Département des Antiquités orientales"
cl010144472;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19745; AAS 59";"Département des Antiquités orientales"
cl010144473;tablette;;"-2112 / -2004  (Ur III)";"AO 19746; AAS 101";"Département des Antiquités orientales"
cl010144474;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19747; AAS 136";"Département des Antiquités orientales"
cl010144475;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19748; AAS 73";"Département des Antiquités orientales"
cl010144478;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 19750; AAS 37";"Département des Antiquités orientales"
cl010144479;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19751; AAS 72";"Département des Antiquités orientales"
cl010144484;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19756; AAS 111";"Département des Antiquités orientales"
cl010144486;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19758; AAS 67";"Département des Antiquités orientales"
cl010144493;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19764; AAS 68";"Département des Antiquités orientales"
cl010151062;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 26643";"Département des Antiquités orientales"
cl010151101;"figurine de fondation ; clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26678";"Département des Antiquités orientales"
cl010151123;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26686";"Département des Antiquités orientales"
cl010165252;plaque;;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 4397";"Département des Antiquités orientales"
cl010167864;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 7168; CCO A. 279";"Département des Antiquités orientales"
cl010180400;tablette;;;"SB 6727";"Département des Antiquités orientales"
cl010208650;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 12775 C; TG 2626";"Département des Antiquités orientales"
cl010208652;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 12775 E; TG 4168";"Département des Antiquités orientales"
cl010208656;vase;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 12775 I; TG 2182";"Département des Antiquités orientales"
cl010208659;vase;;;"AO 12775 L; TG 2399";"Département des Antiquités orientales"
cl010212103;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1380";"Département des Antiquités orientales"
cl010381788;"document écrit";;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"MNB 1390";"Département des Antiquités orientales"
cl010137966;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13250; DP 42";"Département des Antiquités orientales"
cl010138837;"masse d'armes";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 14124; TG 4577";"Département des Antiquités orientales"
cl010165137;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4195";"Département des Antiquités orientales"
cl010166050;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5392; TCL 15,27";"Département des Antiquités orientales"
cl010148439;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2364; CCO A. 277";"Département des Antiquités orientales"
cl010148727;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2388; CCO A. 184";"Département des Antiquités orientales"
cl010165003;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4329";"Département des Antiquités orientales"
cl010166052;tablette;;"-2017 / -1794  (Isin [?])";"AO 5394; TCL 15,29";"Département des Antiquités orientales"
cl010168486;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7687; TCL 16,77";"Département des Antiquités orientales"
cl010140447;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 1569; CCO A. 207";"Département des Antiquités orientales"
cl010165004;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4330";"Département des Antiquités orientales"
cl010167337;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6656; CCO A. 182";"Département des Antiquités orientales"
cl010119600;statue;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 224; Heuzey, 1902, n° 58; AO 225 A; AO 225 B";"Département des Antiquités orientales"
cl010121383;statue;;"-2250 / -2000  (Néo-sumérien [?])";"AO 26636";"Département des Antiquités orientales"
cl010121765;"Relief de Dudu";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2354; Heuzey, 1902, n° 12";"Département des Antiquités orientales"
cl010137534;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 12890; TG 3250";"Département des Antiquités orientales"
cl010140152;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15416; T 241";"Département des Antiquités orientales"
cl010140154;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15418; T 857";"Département des Antiquités orientales"
cl010140175;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15438; T 1043";"Département des Antiquités orientales"
cl010140176;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15439; T 668";"Département des Antiquités orientales"
cl010140180;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 15441; T 1021";"Département des Antiquités orientales"
cl010140181;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15442; T 1044";"Département des Antiquités orientales"
cl010140186;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15447; T. 325";"Département des Antiquités orientales"
cl010140221;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15468; T 635";"Département des Antiquités orientales"
cl010140232;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15479; T 883";"Département des Antiquités orientales"
cl010140234;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15481; T. 504";"Département des Antiquités orientales"
cl010140263;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15508; T. 503";"Département des Antiquités orientales"
cl010148494;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2380; CCO A. 217";"Département des Antiquités orientales"
cl010148982;tablette;;"-2112 / -2004  (Ur III)";"AO 2431; AOTc 66";"Département des Antiquités orientales"
cl010149096;tablette;;"-2112 / -2004  (Ur III)";"AO 2424; AOTc 257";"Département des Antiquités orientales"
cl010149107;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 2425; AOTc 281";"Département des Antiquités orientales"
cl010149118;tablette;;"-2112 / -2004  (Ur III)";"AO 2426; AOTc 282";"Département des Antiquités orientales"
cl010149128;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2427; AOTc 276";"Département des Antiquités orientales"
cl010149150;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2429; AOTc 277";"Département des Antiquités orientales"
cl010149209;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 2433; AOTc 293";"Département des Antiquités orientales"
cl010149235;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 2436; AOTc 287";"Département des Antiquités orientales"
cl010149277;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB)";"AO 2440; AOTc 328";"Département des Antiquités orientales"
cl010149308;tablette;;"-2112 / -2004  (Ur III)";"AO 2443; AOTc 176";"Département des Antiquités orientales"
cl010149350;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2447; AOTc 68";"Département des Antiquités orientales"
cl010150429;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2604; CCO A. 193";"Département des Antiquités orientales"
cl010165005;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4331; AO 4335";"Département des Antiquités orientales"
cl010165006;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4332";"Département des Antiquités orientales"
cl010165017;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4343";"Département des Antiquités orientales"
cl010165018;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4344";"Département des Antiquités orientales"
cl010165186;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4346";"Département des Antiquités orientales"
cl010165466;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4646";"Département des Antiquités orientales"
cl010166107;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5471; TCL 15,33";"Département des Antiquités orientales"
cl010167325;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6645; CCO A. 268";"Département des Antiquités orientales"
cl010186687;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 14083";"Département des Antiquités orientales"
cl010436710;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 8; MDP XVIII 8";"Département des Antiquités orientales"
cl010436713;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 11; MDP XVIII 11";"Département des Antiquités orientales"
cl010436714;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 12; MDP XVIII 12";"Département des Antiquités orientales"
cl010436720;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 18; MDP XVIII 18";"Département des Antiquités orientales"
cl010436723;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 21; MDP XVIII 21";"Département des Antiquités orientales"
cl010436724;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 2696; MDP XVIII 22; AS 15375 22";"Département des Antiquités orientales"
cl010436726;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 24; MDP XVIII 24";"Département des Antiquités orientales"
