ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010170297;tablette;;;"AO 9627";"Département des Antiquités orientales"
cl010170298;tablette;;;"AO 9629";"Département des Antiquités orientales"
cl010170300;tablette;;;"AO 9630";"Département des Antiquités orientales"
cl010170301;tablette;;;"AO 9631";"Département des Antiquités orientales"
cl010170302;tablette;;;"AO 9632";"Département des Antiquités orientales"
cl010170306;tablette;;;"AO 9636";"Département des Antiquités orientales"
cl010170308;tablette;;;"AO 9638";"Département des Antiquités orientales"
cl010170313;vase;;;"AO 9644";"Département des Antiquités orientales"
cl010170330;figurine;;;"AO 9665";"Département des Antiquités orientales"
cl010170334;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9669";"Département des Antiquités orientales"
cl010170339;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9673";"Département des Antiquités orientales"
cl010170341;figurine;;;"AO 9675";"Département des Antiquités orientales"
cl010170343;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9677";"Département des Antiquités orientales"
cl010170344;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9678";"Département des Antiquités orientales"
cl010170349;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9682";"Département des Antiquités orientales"
cl010170351;figurine;;"0 / 324  (Romain Impérial)";"AO 9684";"Département des Antiquités orientales"
cl010170352;figurine;;"0 / 324  (Romain Impérial)";"AO 9685";"Département des Antiquités orientales"
cl010170353;figurine;;"0 / 324  (Romain Impérial)";"AO 9686";"Département des Antiquités orientales"
cl010170358;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9690";"Département des Antiquités orientales"
cl010170366;figurine;;"0 / 324  (Romain Impérial)";"AO 9698";"Département des Antiquités orientales"
cl010170367;figurine;;"0 / 324  (Romain Impérial)";"AO 9699";"Département des Antiquités orientales"
cl010170374;figurine;;"0 / 324  (Romain Impérial)";"AO 9704";"Département des Antiquités orientales"
cl010170376;figurine;;"0 / 324  (Romain Impérial)";"AO 9706";"Département des Antiquités orientales"
cl010170377;figurine;;"0 / 324  (Romain Impérial)";"AO 9707";"Département des Antiquités orientales"
cl010170384;figurine;;"0 / 324  (Romain Impérial)";"AO 9713";"Département des Antiquités orientales"
cl010170385;figurine;;"0 / 324  (Romain Impérial)";"AO 9714";"Département des Antiquités orientales"
cl010170386;figurine;;"0 / 324  (Romain Impérial)";"AO 9715";"Département des Antiquités orientales"
cl010170397;vase;;"-1450 / -1190  (Hittite impérial)";"AO 9725";"Département des Antiquités orientales"
cl010170412;vase;;"-3300 / -1150  (Bronze)";"AO 9740";"Département des Antiquités orientales"
cl010170417;vase;;;"AO 9750";"Département des Antiquités orientales"
cl010170418;vase;;;"AO 9751";"Département des Antiquités orientales"
cl010170420;vase;;;"AO 9753";"Département des Antiquités orientales"
cl010170425;vase;;;"AO 9758";"Département des Antiquités orientales"
cl010170428;vase;;;"AO 9760";"Département des Antiquités orientales"
cl010170429;vase;;;"AO 9761";"Département des Antiquités orientales"
cl010170430;vase;;;"AO 9762";"Département des Antiquités orientales"
cl010170435;vase;;;"AO 9768";"Département des Antiquités orientales"
cl010170436;vase;;;"AO 9769";"Département des Antiquités orientales"
cl010170437;vase;;;"AO 9770";"Département des Antiquités orientales"
cl010170438;vase;;;"AO 9771";"Département des Antiquités orientales"
cl010170441;vase;;;"AO 9774";"Département des Antiquités orientales"
cl010170442;vase;;;"AO 9775";"Département des Antiquités orientales"
cl010170446;vase;;;"AO 9779";"Département des Antiquités orientales"
cl010170447;vase;;;"AO 9780";"Département des Antiquités orientales"
cl010170450;vase;;;"AO 9783";"Département des Antiquités orientales"
cl010170454;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9787";"Département des Antiquités orientales"
cl010170456;vase;;;"AO 9789";"Département des Antiquités orientales"
cl010170464;vase;;;"AO 9796";"Département des Antiquités orientales"
cl010170465;vase;;;"AO 9797";"Département des Antiquités orientales"
cl010170473;vase;;;"AO 9803";"Département des Antiquités orientales"
cl010170474;vase;;;"AO 9804";"Département des Antiquités orientales"
cl010170477;vase;;;"AO 9807";"Département des Antiquités orientales"
cl010170478;vase;;;"AO 9808";"Département des Antiquités orientales"
cl010170479;vase;;;"AO 9809";"Département des Antiquités orientales"
cl010170481;vase;;;"AO 9810";"Département des Antiquités orientales"
cl010170493;vase;;;"AO 9821 A";"Département des Antiquités orientales"
cl010170494;vase;;;"AO 9821 B";"Département des Antiquités orientales"
cl010170498;vase;;;"AO 9826";"Département des Antiquités orientales"
cl010170499;vase;;;"AO 9827";"Département des Antiquités orientales"
cl010170501;vase;;;"AO 9829";"Département des Antiquités orientales"
cl010170502;vase;;;"AO 9830";"Département des Antiquités orientales"
cl010170503;vase;;;"AO 9831";"Département des Antiquités orientales"
cl010170505;vase;;;"AO 9833";"Département des Antiquités orientales"
cl010170511;vase;;;"AO 9839";"Département des Antiquités orientales"
cl010170514;vase;;;"AO 9841";"Département des Antiquités orientales"
cl010170516;vase;;;"AO 9843";"Département des Antiquités orientales"
cl010170517;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9960";"Département des Antiquités orientales"
cl010170532;vase;;;"AO 9845";"Département des Antiquités orientales"
cl010170537;vase;;;"AO 9850";"Département des Antiquités orientales"
cl010170538;vase;;;"AO 9851";"Département des Antiquités orientales"
cl010170544;vase;;;"AO 9857";"Département des Antiquités orientales"
cl010170550;vase;;;"AO 9863";"Département des Antiquités orientales"
cl010170555;vase;;;"AO 9868";"Département des Antiquités orientales"
cl010170556;vase;;;"AO 9869";"Département des Antiquités orientales"
cl010170563;"revêtement décoratif ; vase";;;"AO 9876";"Département des Antiquités orientales"
cl010170564;"vase ; revêtement décoratif";;;"AO 9877";"Département des Antiquités orientales"
cl010170572;vase;;;"AO 9884";"Département des Antiquités orientales"
cl010170574;vase;;;"AO 9886";"Département des Antiquités orientales"
cl010170575;vase;;;"AO 9887";"Département des Antiquités orientales"
cl010170577;vase;;;"AO 9889";"Département des Antiquités orientales"
cl010170578;vase;;;"AO 9890";"Département des Antiquités orientales"
cl010170596;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9905";"Département des Antiquités orientales"
cl010170597;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9906";"Département des Antiquités orientales"
cl010170598;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9907";"Département des Antiquités orientales"
cl010170601;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9910";"Département des Antiquités orientales"
cl010170607;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9916";"Département des Antiquités orientales"
cl010170608;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9917";"Département des Antiquités orientales"
cl010170611;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9920";"Département des Antiquités orientales"
cl010170613;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9922";"Département des Antiquités orientales"
cl010170617;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9926";"Département des Antiquités orientales"
cl010170618;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9927";"Département des Antiquités orientales"
cl010170624;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9933";"Département des Antiquités orientales"
cl010170630;vase;;;"AO 9939";"Département des Antiquités orientales"
cl010170633;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9942";"Département des Antiquités orientales"
cl010170634;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9943";"Département des Antiquités orientales"
cl010170635;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9944";"Département des Antiquités orientales"
cl010170640;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9949";"Département des Antiquités orientales"
cl010170642;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9951";"Département des Antiquités orientales"
cl010170644;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9953";"Département des Antiquités orientales"
cl010170649;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9958";"Département des Antiquités orientales"
cl010170652;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9967";"Département des Antiquités orientales"
cl010170653;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9968";"Département des Antiquités orientales"
cl010170659;figurine;;;"AO 9974";"Département des Antiquités orientales"
cl010170660;vase;;;"AO 9975";"Département des Antiquités orientales"
cl010170666;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9981";"Département des Antiquités orientales"
cl010170669;figurine;;;"AO 9984";"Département des Antiquités orientales"
cl010170672;figurine;;;"AO 9987";"Département des Antiquités orientales"
cl010170683;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9997";"Département des Antiquités orientales"
cl010171002;"vase ; figurine";;;"CA 1272";"Département des Antiquités orientales"
cl010171029;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1383.C";"Département des Antiquités orientales"
cl010171030;figurine;;"-2100 / -1550  (Bronze moyen)";"CA 1384";"Département des Antiquités orientales"
cl010171035;"figurine ; vase";;;"CA 1393";"Département des Antiquités orientales"
cl010171037;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1395.A";"Département des Antiquités orientales"
cl010171040;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"CA 1398";"Département des Antiquités orientales"
cl010171056;figurine;;;"CA 1621";"Département des Antiquités orientales"
cl010171057;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1658";"Département des Antiquités orientales"
cl010171915;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1398.D";"Département des Antiquités orientales"
cl010175511;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1397.A";"Département des Antiquités orientales"
cl010203300;"moulage ; estampage";;;"AOmg 72";"Département des Antiquités orientales"
cl010203482;"moulage ; estampage";;;"AOmg 35";"Département des Antiquités orientales"
cl010207993;"moulage ; estampage";;;"AOmg 7";"Département des Antiquités orientales"
cl010213203;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6982; CCO A. 1118";"Département des Antiquités orientales"
cl010216117;étendard;;;"AO 3186";"Département des Antiquités orientales"
cl010236357;"moulage ; estampage";;;"AOmg 62";"Département des Antiquités orientales"
cl010236358;moulage;;;"AOmg 42";"Département des Antiquités orientales"
cl010387801;vase;;;"AO 19689 2";"Département des Antiquités orientales"
cl010387910;vase;;;"AO 19689 6";"Département des Antiquités orientales"
cl010387915;vase;;;"AO 19689 8";"Département des Antiquités orientales"
cl010387918;vase;;;"AO 19689 10";"Département des Antiquités orientales"
cl010387932;vase;;;"AO 19689 14";"Département des Antiquités orientales"
cl010387935;vase;;;"AO 19689 16";"Département des Antiquités orientales"
cl010387937;vase;;;"AO 19689 17";"Département des Antiquités orientales"
cl010387952;vase;;;"AO 19689 21";"Département des Antiquités orientales"
cl010387965;vase;;;"AO 19689 27";"Département des Antiquités orientales"
cl010387968;vase;;;"AO 19689 30";"Département des Antiquités orientales"
cl010391626;vase;;;"AO 9822";"Département des Antiquités orientales"
cl010394314;miroir;;;"AO 10182 3";"Département des Antiquités orientales"
cl010395148;vase;;;"AO 19694 2";"Département des Antiquités orientales"
cl010395196;vase;;;"AO 19696 8";"Département des Antiquités orientales"
cl010395219;vase;;;"AO 19697 2";"Département des Antiquités orientales"
cl010395220;vase;;;"AO 19697 3";"Département des Antiquités orientales"
cl010395238;vase;;;"AO 19698 3";"Département des Antiquités orientales"
cl010395241;vase;;;"AO 19698 5";"Département des Antiquités orientales"
cl010395351;vase;;;"AO 19701 4";"Département des Antiquités orientales"
cl010395354;vase;;;"AO 19701 7";"Département des Antiquités orientales"
cl010395359;vase;;;"AO 19701 12";"Département des Antiquités orientales"
cl010395503;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 15";"Département des Antiquités orientales"
cl010423720;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 d";"Département des Antiquités orientales"
cl010423722;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 f";"Département des Antiquités orientales"
cl010423723;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 g";"Département des Antiquités orientales"
cl010423725;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 i";"Département des Antiquités orientales"
cl010423729;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 c";"Département des Antiquités orientales"
cl010423730;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 n";"Département des Antiquités orientales"
cl010423731;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 o";"Département des Antiquités orientales"
cl010423734;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 r";"Département des Antiquités orientales"
cl010423736;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 t";"Département des Antiquités orientales"
cl010423742;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 z";"Département des Antiquités orientales"
cl010423745;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ac";"Département des Antiquités orientales"
cl010423748;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 af";"Département des Antiquités orientales"
cl010423753;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 aj";"Département des Antiquités orientales"
cl010423757;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 an";"Département des Antiquités orientales"
cl010423759;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ap";"Département des Antiquités orientales"
cl010423760;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 aq";"Département des Antiquités orientales"
cl010423763;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 at";"Département des Antiquités orientales"
cl010423764;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 au";"Département des Antiquités orientales"
cl010423766;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 aw";"Département des Antiquités orientales"
cl010423770;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 53";"Département des Antiquités orientales"
cl010424461;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 3";"Département des Antiquités orientales"
cl010424462;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 4";"Département des Antiquités orientales"
cl010424466;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 8";"Département des Antiquités orientales"
cl010424469;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 11";"Département des Antiquités orientales"
cl010424472;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 14";"Département des Antiquités orientales"
cl010424481;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 23";"Département des Antiquités orientales"
cl010424484;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 26";"Département des Antiquités orientales"
cl010424488;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 30";"Département des Antiquités orientales"
cl010424490;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 32";"Département des Antiquités orientales"
cl010424494;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 37";"Département des Antiquités orientales"
cl010424496;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 39";"Département des Antiquités orientales"
cl010424497;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 34";"Département des Antiquités orientales"
cl010424500;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 42";"Département des Antiquités orientales"
cl010424503;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 45";"Département des Antiquités orientales"
cl010424523;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 65";"Département des Antiquités orientales"
cl010424524;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 66";"Département des Antiquités orientales"
cl010424528;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 70";"Département des Antiquités orientales"
cl010424536;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 78";"Département des Antiquités orientales"
cl010424542;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 85";"Département des Antiquités orientales"
cl010424625;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 7";"Département des Antiquités orientales"
cl010424629;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 11";"Département des Antiquités orientales"
cl010424636;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 18";"Département des Antiquités orientales"
cl010424642;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 24";"Département des Antiquités orientales"
cl010424649;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 31";"Département des Antiquités orientales"
cl010424654;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 36";"Département des Antiquités orientales"
cl010425757;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 2";"Département des Antiquités orientales"
cl010425758;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 3";"Département des Antiquités orientales"
cl010425759;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 4";"Département des Antiquités orientales"
cl010485681;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8779 B";"Département des Antiquités orientales"
cl010362738;vase;;"-3300 / -2100  (Bronze ancien)";58568;"Département des Antiquités orientales"
cl010121536;figurine;;"-3000 / -2200  (Bronze ancien II ; Bronze ancien III)";"AO 8793";"Département des Antiquités orientales"
cl010121546;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 9746";"Département des Antiquités orientales"
cl010121551;vase;;"-2700 / -2200  (Bronze ancien III [?])";"AO 9455";"Département des Antiquités orientales"
cl010121646;"vase miniature";;"-2000 / -1700  (Bronze moyen II [?])";"CA 1377";"Département des Antiquités orientales"
cl010121653;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9471";"Département des Antiquités orientales"
cl010121654;vase;;"-1900 / -1700  (Bronze moyen II [?])";"CA 1402";"Département des Antiquités orientales"
cl010121664;figurine;;"-1900 / -1700  (Bronze moyen II)";"AO 9245";"Département des Antiquités orientales"
cl010121665;hache;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9734";"Département des Antiquités orientales"
cl010123028;"figurine ; pendeloque";;"-1400 / -1200  (Hittite impérial)";"AO 9647";"Département des Antiquités orientales"
cl010123046;scellement;;"-1450 / -1190  (Hittite impérial)";"AO 9640";"Département des Antiquités orientales"
cl010123055;relief;;"-900 / -800  (Néo-hittite)";"AM 255";"Département des Antiquités orientales"
cl010123083;"enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 8750; TCL 20,122; TCL 21,empr.71; TC 3,122";"Département des Antiquités orientales"
cl010123087;tablette;;"-1900 / -1700  (Paléo-assyrien)";"AO 7298 B; CCO A. 851; TCL 4,90B; TC 1,90B";"Département des Antiquités orientales"
cl010123091;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7078; TCL 4,77; TC 1,77";"Département des Antiquités orientales"
cl010123093;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7065; TCL 4,16; TC 1,16";"Département des Antiquités orientales"
cl010123094;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7071; TCL 4,22; TC 1,22";"Département des Antiquités orientales"
cl010123381;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9387 B; TCL 21,259A; TC 3,259A";"Département des Antiquités orientales"
cl010123384;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9351; TCL 21,214A; TC 3,214A";"Département des Antiquités orientales"
cl010123385;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9395; TCL 21,empr.12";"Département des Antiquités orientales"
cl010123386;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9396; TCL 21,empr.10";"Département des Antiquités orientales"
cl010123387;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9397; TCL 20,124; TCL 21,empr.69; TC 3,124";"Département des Antiquités orientales"
cl010123389;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9398; AO 9403; TCL 19,8; TCL 21,empr.5; TC 3,8";"Département des Antiquités orientales"
cl010123394;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9384 B; T 3931; TCL 21,218B; TC 3,218B";"Département des Antiquités orientales"
cl010123419;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7307; TCL 4,95; TC 1,95";"Département des Antiquités orientales"
cl010123421;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8748; TCL 14,75; TCL 21,empr.2; TC 2,75";"Département des Antiquités orientales"
cl010123423;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8294; TCL 21,262A; TC 3,262A";"Département des Antiquités orientales"
cl010123425;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8781; TCL 21,244B; TCL 21,empr.48; TCL 21,empr.62; TCL 21,empr.67; TC 3,244B";"Département des Antiquités orientales"
cl010123505;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8770 A; TCL 21,empr.38";"Département des Antiquités orientales"
cl010123506;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8770 B; TCL 20,151; TCL 21,empr.38; TC 3,151";"Département des Antiquités orientales"
cl010123508;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8786; TCL 21,empr.8; TCL 21,empr.97; TCL 21,262B; TC 3,262B";"Département des Antiquités orientales"
cl010123932;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 4663; AM 1484; TCL 4,62; TC 1,62";"Département des Antiquités orientales"
cl010124070;"tablette ; enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7050; CCO A. 848; TCL 4,67; TC 1,67";"Département des Antiquités orientales"
cl010124077;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7299 B; CCO A. 853; TCL 4,91B; TC 1,91B";"Département des Antiquités orientales"
cl010124183;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8295; TCL 21,empr.15; TCL 21,empr.4; TCL 21,empr.44; TCL 21,229; TC 3,229";"Département des Antiquités orientales"
cl010124184;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8296 A; TCL 21,empr.41; TCL 21,empr.59; TCL 21,empr.63; TCL 21,empr.90; TCL 21,238B; TC 3,238B";"Département des Antiquités orientales"
cl010124185;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8296 B; TCL 21,238A; TC 3,238A";"Département des Antiquités orientales"
cl010124195;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8303 A; TCL 20,128B; TCL 21,empr.53; TC 3,128B";"Département des Antiquités orientales"
cl010124197;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8304 A; TCL 21,246A; TC 3,246A";"Département des Antiquités orientales"
cl010124198;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8304 B; TCL 21,empr.108; TCL 21,empr.18; TCL 21,empr.77; TCL 21,empr.88; TCL 21,246B; TC 3,246B";"Département des Antiquités orientales"
cl010124199;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8305 A; TCL 21,empr.25; TCL 21,empr.49; TCL 21,empr.57; TCL 21,264B; TC 3,264B";"Département des Antiquités orientales"
cl010124201;"tablette ; enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 8306; TCL 21,empr.107; TCL 21,empr.64; TCL 21,empr.91; TCL 21,empr.99; TCL 21,239; TC 3,239";"Département des Antiquités orientales"
cl010124203;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8307 B; TCL 21,227A; TC 3,227A";"Département des Antiquités orientales"
cl010124204;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8308 A; T 3189; TCL 21,219B; TCL 21,empr.35; TCL 21,empr.36; TCL 21,empr.52; TCL 21,empr.96; TC 3,219B";"Département des Antiquités orientales"
cl010124206;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8310 A; T 3191; TCL 21,255B; TCL 21,empr.110; TCL 21,empr.65; TC 3,255B";"Département des Antiquités orientales"
cl010124231;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8742; TCL 14,70; TC 2,70";"Département des Antiquités orientales"
cl010124234;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8745 A; TCL 14,66; TC 2,66";"Département des Antiquités orientales"
cl010124235;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8745 B; TCL 14,66; TCL 21,240; TC 3,240; TC 2,66";"Département des Antiquités orientales"
cl010124239;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8753; TCL 21,empr.72";"Département des Antiquités orientales"
cl010124246;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8758; TCL 21,empr.74";"Département des Antiquités orientales"
cl010124247;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8759; TCL 21,empr.22";"Département des Antiquités orientales"
cl010124251;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8763; TCL 21,empr.13";"Département des Antiquités orientales"
cl010124253;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8765; TCL 21,empr.11";"Département des Antiquités orientales"
cl010124259;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8773 B; TCL 20,148; TCL 21,empr.22; TC 3,148";"Département des Antiquités orientales"
cl010124260;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8774; TCL 20,152; TCL 21,empr.100; TC 3,152";"Département des Antiquités orientales"
cl010124262;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8776";"Département des Antiquités orientales"
cl010124263;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8777; TCL 21,262B; TC 3,262B";"Département des Antiquités orientales"
cl010124265;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8779 A; TCL 20,147; TCL 21,empr.21; TC 3,147";"Département des Antiquités orientales"
cl010124309;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9389 A; TCL 21,247A; T 3936; TC 3,247A";"Département des Antiquités orientales"
cl010124312;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9391; TCL 20,126; TCL 21,empr.30; TC 3,126";"Département des Antiquités orientales"
cl010124313;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9392; TCL 21,empr.51";"Département des Antiquités orientales"
cl010124314;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9393; TCL 21,empr.22";"Département des Antiquités orientales"
cl010124318;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9406; TCL 21,empr.70";"Département des Antiquités orientales"
cl010124595;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 29292";"Département des Antiquités orientales"
cl010130892;"élément de figurine";;;"AM 1482";"Département des Antiquités orientales"
cl010130920;figurine;;;"AM 1509";"Département des Antiquités orientales"
cl010130927;"vase miniature";;;"AM 1521";"Département des Antiquités orientales"
cl010134644;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10005";"Département des Antiquités orientales"
cl010134645;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10006";"Département des Antiquités orientales"
cl010134680;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10023";"Département des Antiquités orientales"
cl010134683;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10026";"Département des Antiquités orientales"
