ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020553170;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22641 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553171;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22642 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553172;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22643 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553173;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22644 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553174;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22645 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553175;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22646 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553176;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22647 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553177;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22648 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553178;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22649 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553179;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22650 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553180;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22651 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553181;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22652 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553182;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22653 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553183;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22654 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553184;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22655 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553185;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22656 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553186;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22657 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553187;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22658 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553188;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22659 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553189;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22660 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553190;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22661 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553191;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22662 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553192;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22663 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553193;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22664 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553194;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22665 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553195;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22666 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553196;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22667 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553197;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22668 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553198;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22669 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553199;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22670 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553200;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22671 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553201;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22672 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553202;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22673 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553203;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22674 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553204;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22675 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553205;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22676 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553206;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22677 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553207;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22678 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553208;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22679 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553209;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22680 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553210;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22681 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553211;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22682 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553212;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22683 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553213;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22684 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553214;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22685 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553215;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22686 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553216;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22687 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553217;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22688 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553218;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22689 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553219;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22690 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553220;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22691 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553221;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22692 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553222;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22693 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553223;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22694 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553224;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22695 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020566305;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29623 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566306;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29624 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566307;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29625 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566308;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29626 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566309;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29627 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566310;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29628 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566311;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29629 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566312;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29630 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566313;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29631 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566314;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29632 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566315;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29633 LR/ Recto";"Département des Arts graphiques"
cl020566316;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29634 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566317;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29635 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566318;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29636 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566319;"Ornements : garnitures de meubles, frontispices";"MARILLIER Clément Pierre";;"29637 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020592302;"Feuille d'Olivier. / Feuille de Persil. / Feuille de Laurier. / Feuille d'Acanthe.";"MARILLIER Clément Pierre";1771;"L 335 LR/53 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592303;"Caulicoles de Feuilles de Laurier. / Caulicoles de Feuilles de Persil. / Rose du Chapiteau. / Tigette [...]";"MARILLIER Clément Pierre";1771;"L 335 LR/54 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592321;"Corniche architravée et caryatide du temple d'Erectée a Athenes.";"MARILLIER Clément Pierre";1771;"L 335 LR/72 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592347;"Profil d'entablement dans le genre dorique.";"MARILLIER Clément Pierre";1771;"L 335 LR/98 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592349;"Profil d'entablement dans le genre corinthien.";"MARILLIER Clément Pierre";1771;"L 335 LR/100 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592350;"Profil d'entablement dans le genre composite.";"MARILLIER Clément Pierre";1771;"L 335 LR/101 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592351;"Chapiteaux dans le genre ionique.";"MARILLIER Clément Pierre";1771;"L 335 LR/102 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592352;"Chapiteaux dans le genre du chapiteau composite romain.";"MARILLIER Clément Pierre";1771;"L 335 LR/103 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020600844;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/5 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600856;Untitled;"MARILLIER Clément Pierre";1779;"L 202 LR/17 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600857;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/18 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600860;"Regulus et la feinte par amour dédiés à Madame la Dauphine par Mr. Dorat";"MARILLIER Clément Pierre";;"L 202 LR/21 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600862;"Commentaire sur la Henriade par feu Monsieur de la Beaumelle";"MARILLIER Clément Pierre";;"L 202 LR/23 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600863;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/24 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600865;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/26 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600866;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/27 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600867;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/28 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600868;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/29 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600870;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/31 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600875;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/36 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600883;Untitled;"MARILLIER Clément Pierre";1778;"L 202 LR/44 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600888;"Melle Chéron";"MARILLIER Clément Pierre";;"L 202 LR/49 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600890;"Louise Labbé";"MARILLIER Clément Pierre";;"L 202 LR/51 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600914;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/75 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600916;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/77 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600925;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/86 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600926;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/87 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600927;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/88 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600950;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/111 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600951;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/112 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600952;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/113 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600953;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/114 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600954;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/115 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600955;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/116 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600956;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/117 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600957;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/118 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600958;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/119 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600959;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/120 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600960;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/121 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600961;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/122 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600962;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/123 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600963;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/124 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600966;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/127 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600967;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/128 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600968;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/129 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600969;"Lutea mane videt pulsis Aurora tenebris, Invitumque rapit.";"MARILLIER Clément Pierre";;"L 202 LR/130 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600970;"Arma, manusque meae, mea, nate potentia, dixit (Venus) / Illa, quibus superas omnes, cape tela, Cupido, / Inque Dei pectus celeres molire sagittas.";"MARILLIER Clément Pierre";;"L 202 LR/131 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600971;"Jupiter accitis in concionem Diis / genus humanum persumdare proponit / et decernit.";"MARILLIER Clément Pierre";;"L 202 LR/132 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600972;"stricto Medea recludit / Ense senis jugulum, veteremque exire cruorem /Passa replet succis";"MARILLIER Clément Pierre";;"L 202 LR/133 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600973;"Autumnus, tempestas Baccho Sacra.";"MARILLIER Clément Pierre";;"L 202 LR/134 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600995;Untitled;"MARILLIER Clément Pierre";;"L 202 LR/156 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020601052;Untitled;"MARILLIER Clément Pierre";;"L 203 LR/8 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601059;Untitled;"MARILLIER Clément Pierre";;"L 203 LR/15 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601107;Untitled;"MARILLIER Clément Pierre";;"L 203 LR/63 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601114;Untitled;"MARILLIER Clément Pierre";1775;"L 203 LR/70 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601129;Untitled;"MARILLIER Clément Pierre";;"L 203 LR/85 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601141;Untitled;"MARILLIER Clément Pierre";;"L 203 LR/96 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
