ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020130102;"Barques de pêche sur l'eau";"Boudin, Eugène";;"RF 20753, Recto; vol.24, p.307";"Département des Arts graphiques"
cl020130794;"Barques de pêche sur l'eau";"Boudin, Eugène";;"RF 21278, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020131233;"Barques de pêche en mer";"Boudin, Eugène";;"RF 21602, Recto; vol.24, p.337";"Département des Arts graphiques"
cl020131292;"Deux barques de pêche rapprochées";"Boudin, Eugène";;"RF 21653, Recto; vol.24, p.339";"Département des Arts graphiques"
cl020131375;"Barque de pêche en chantier";"Boudin, Eugène";;"RF 21722, Recto; vol.24, p.341";"Département des Arts graphiques"
cl020131519;"Deux barques de pêche échouées";"Boudin, Eugène";;"RF 21829, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131574;"Barque de pêche et voiliers";"Boudin, Eugène";;"RF 21868, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020131652;"Groupe de barques de pêche";"Boudin, Eugène";;"RF 21926, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020131774;"Groupe de barques de pêche";"Boudin, Eugène";;"RF 22024, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020211571;"Barque de pêche de Calais";"OZANNE Pierre";;"INV 31870.1, Recto; NIII 32706; vol.13, p.154";"Département des Arts graphiques"
cl020214969;"La pêche à la ligne";"Daubigny, Charles-François";;"RF 5327, Recto; vol.21, p.22";"Département des Arts graphiques"
cl020516756;"Le péché d'Adam et Eve";"Lucas van Leyden";;"1702 LR/ Recto; 18543";"Département des Arts graphiques"
cl020516757;"Le péché d'Adam et Eve";"Lucas van Leyden";1519;"1703 LR/ Recto; 18544";"Département des Arts graphiques"
cl020576692;"Tobie pêche un grand poisson";"Pencz, Georg";;"L 39 LR/15 Recto; 358; vol.9, p.38";"Département des Arts graphiques"
cl020622989;"Pêche miraculeuse de Saint Pierre";"HEUMANN Georg Daniel";1737;"L 476 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020016307;"Scène de pêche au trident";"Volaire, Pierre Jacques";;"RF 3934, Recto; vol.20, p.151";"Département des Arts graphiques"
cl020022976;"Barques de pêche et canots";"Jongkind, Johan Barthold";;"RF 10959, Recto; vol.23, p.113";"Département des Arts graphiques"
cl020025205;"Bateaux de pêche en mer";"Jongkind, Johan Barthold";;"RF 11639, 4; vol.23, p.178";"Département des Arts graphiques"
cl020113721;"Bateaux de pêche à Anvers";"Jongkind, Johan Barthold";1866;"RF 1746, Recto; vol.19, p.143";"Département des Arts graphiques"
cl020124940;"Barques de pêche en mer";"Boudin, Eugène";;"RF 16750, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020125079;"Barque de pêche à quai";"Boudin, Eugène";;"RF 16862, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020128070;"Etudes de barques de pêche";"Boudin, Eugène";;"RF 19143, Verso; vol.24, p.260";"Département des Arts graphiques"
cl020128451;"Barque de pêche, en mer";"Boudin, Eugène";;"RF 19443, Verso; vol.24, p.268";"Département des Arts graphiques"
cl020128691;"Barques de pêche sur l'eau";"Boudin, Eugène";;"RF 19639, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020129650;"Etudes de barques de pêche";"Boudin, Eugène";;"RF 20395, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129938;"Barque de pêche en mer";"Boudin, Eugène";;"RF 20627, Recto; vol.24, p.302";"Département des Arts graphiques"
cl020130529;"Deux barques de pêche échouées";"Boudin, Eugène";;"RF 21081, Recto; vol.24, p.320";"Département des Arts graphiques"
cl020209423;"Bâteau de pêche et brigantin";"OZANNE Pierre";;"INV 31555, Recto; NIII 32391; vol.13, p.91";"Département des Arts graphiques"
cl020211163;"Barque de pêche de Calais";"OZANNE Pierre";;"INV 31870, Recto; NIII 32706; vol.13, p.154";"Département des Arts graphiques"
cl020211572;"Barque de pêche de Calais";"OZANNE Pierre";;"INV 31870.2, Recto; NIII 32706; vol.13, p.154";"Département des Arts graphiques"
cl020229719;"Barques de pèche à Morgat";"LEBASQUE Henri";;"RF 39658, Recto; AM 1349.D; vol.29, p.196";"Département des Arts graphiques"
cl020230069;"Bâteaux de pêche à Lorient";"SIGNAC Paul";"vers 1920/1929";"RF 40182, Recto; AM 1618.D; vol.29, p.438";"Département des Arts graphiques"
cl020506216;"Voile de barque de pêche";"Boudin, Eugène";;"RF 19090, Verso";"Département des Arts graphiques"
cl020506244;"Barques de pêche en mer";"Boudin, Eugène";;"RF 19259, Verso";"Département des Arts graphiques"
cl020516758;"Le péché d'Adam et Eve";"Lucas van Leyden";;"1704 LR/ Recto; 2319";"Département des Arts graphiques"
cl020016719;"Bateaux de pêche à Dordrecht";"Jongkind, Johan Barthold";1869;"RF 4073, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020025207;"Bateau de pêche en mer";"Jongkind, Johan Barthold";;"RF 11639, 6; vol.23, p.178";"Département des Arts graphiques"
cl020043620;"Porte et panier de pêche";"ENSOR James";;"RF 39534, Recto; AM 2678.D; vol.32, p.45";"Département des Arts graphiques"
cl020120576;"Quai d'un port de pêche";"Corot, Jean-Baptiste Camille";"vers 1830";"RF 8848, Recto; vol.22, p.304";"Département des Arts graphiques"
cl020124939;"Barques de pêche au sec";"Boudin, Eugène";;"RF 16749, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124946;"Etude d'une barque de pêche";"Boudin, Eugène";;"RF 16755, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124988;"Barque de pêche, voiles hissées";"Boudin, Eugène";;"RF 16786, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020130109;"Barques de pêche sur l'eau";"Boudin, Eugène";;"RF 20759, Recto; vol.24, p.308";"Département des Arts graphiques"
cl020130441;"Barque de pêche au rivage";"Boudin, Eugène";;"RF 21019, Recto; vol.24, p.318";"Département des Arts graphiques"
cl020130796;"Barques de pêche sur l'eau";"Boudin, Eugène";;"RF 21279, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020131328;"Barque de pêche en mer";"Boudin, Eugène";;"RF 21684, Recto; vol.24, p.340";"Département des Arts graphiques"
cl020131623;"Barques de pêche et voilier";"Boudin, Eugène";;"RF 21905, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020131648;"Barque de pêche et canot";"Boudin, Eugène";;"RF 21923, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020131794;"Barque de pêche sur l'eau";"Boudin, Eugène";;"RF 22038, Verso; vol.24, p.352";"Département des Arts graphiques"
cl020132195;"Barque de pêche en mer";"Boudin, Eugène";;"RF 22344, Recto; vol.24, p.364";"Département des Arts graphiques"
cl020209385;"Partie de pêche aux Antilles";"OZANNE Pierre";;"INV 31517, Recto; NIII 32353; vol.13, p.86";"Département des Arts graphiques"
cl020219533;"Bateaux de pêche, en mer";"Jongkind, Johan Barthold";;"RF 10870, 19; vol.23, p.105";"Département des Arts graphiques"
cl020232317;"Avant d'un bateau de pêche";"YVON Adolphe";;"RF 42514, 6; vol.31, p.189";"Département des Arts graphiques"
cl020532225;"Barques de pêche à Brighton";"NICOLLE Emile-Frédéric";;"7096 C/ Recto";"Département des Arts graphiques"
cl020544109;"Le pêché du premier homme";"Delaune, Etienne";;"13716 LR/ Recto; 1053; vol.7, p.31";"Département des Arts graphiques"
cl010067349;"Les Divertissements champêtres : La Pêche";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 21";"Département des Peintures"
cl020559791;"La Madrague ou la pêche du thon, vue du golfe de Bandol";"COCHIN Charles Nicolas";;"27510 LR/ Recto; 14031; vol.8, p.65";"Département des Arts graphiques"
cl020559790;"La Madrague ou la pêche du thon, vue du golfe de Bandol";"COCHIN Charles Nicolas";;"27509 LR/ Recto; 14656; vol.8, p.65";"Département des Arts graphiques"
cl020011551;"La pêche miraculeuse : le christ demandant aux apôtres de jeter les filets";"Corneille, Michel II";;"INV 25421, Recto; NIII 6883; MA 6402; vol.10, p.314";"Département des Arts graphiques"
cl020106189;"La pêche miraculeuse de Tobie ; départ ou retour de Tobie (?)";"ANONYME FLAMAND XVIIè s";;"INV 21552, Recto; NIII 18759; MA 12540; Flamands F 1459; vol.9, p.147";"Département des Arts graphiques"
cl020011552;"Saint Pierre se précipitant à la mer : épisode de la pêche miraculeuse";"Corneille, Michel II";;"INV 25422, Recto; NIII 6884; MA 6403; vol.10, p.314";"Département des Arts graphiques"
cl020012275;"La création d'Eve, le Péché originel, Adam et Eve chassés du Paradis";"ANONYME FRANCAIS XVIè s";;"INV 33422, Recto; NIII 7413; MA 6907; vol.14, p.4";"Département des Arts graphiques"
cl020025595;"Barques de pêche dans un port";"Lépine, Stanislas";;"RF 11854, Recto; vol.23, p.199";"Département des Arts graphiques"
cl020118536;"Bateaux de pêche, La Spezia 1834";"Corot, Jean-Baptiste Camille";;"RF 8714, 20; vol.22, p.265";"Département des Arts graphiques"
cl020120989;"Deux études d'un port de pêche";"Corot, Jean-Baptiste Camille";;"RF 9103, Verso; vol.22, p.347";"Département des Arts graphiques"
cl020122779;"Barque de pêche à deux mâts";"Delacroix, Eugène";;"RF 9466, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020124299;"Trois bateaux de pêche à quai";"VERNIER Emile Louis";1874;"RF 16126, Recto; vol.24, p.106";"Département des Arts graphiques"
cl020124396;"Diverses études d'une barque de pêche";"VEYRASSAT Jules Jacques";;"RF 16222, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020127826;"Barque de pêche sur mer agitée";"Boudin, Eugène";;"RF 18961, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020128018;"Marins débarassant une barque de pêche";"Boudin, Eugène";;"RF 19104, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020129946;"Barque de pêche sur le sable";"Boudin, Eugène";;"RF 20632, Recto; vol.24, p.302";"Département des Arts graphiques"
cl020130042;"Barques de pêche près du rivage";"Boudin, Eugène";;"RF 20710, Recto; vol.24, p.305";"Département des Arts graphiques"
cl020130368;"Deux bateaux de pêche, voiles basses";"Boudin, Eugène";;"RF 20960, Recto; vol.24, p.316";"Département des Arts graphiques"
cl020130516;"Barques de pêche par temps calme";"Boudin, Eugène";;"RF 21073, Verso; vol.24, p.320";"Département des Arts graphiques"
cl020131077;"Barque de pêche, vue par l'avant";"Boudin, Eugène";;"RF 21488, Recto; vol.24, p.333";"Département des Arts graphiques"
cl020131313;"Deux études de barques de pêche";"Boudin, Eugène";;"RF 21673, Recto; vol.24, p.340";"Département des Arts graphiques"
cl020131730;"Barque de pêche et un canot";"Boudin, Eugène";;"RF 21988, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020132183;"Barque de pêche, toutes voiles gonflées";"Boudin, Eugène";;"RF 22333, Verso; vol.24, p.364";"Département des Arts graphiques"
cl020211552;"Barque de Cadix faisant la pêche";"OZANNE Pierre";;"INV 31860.2, Recto; NIII 32696; vol.13, p.153";"Département des Arts graphiques"
cl020211555;"Mulet de Lisbonne faisant la pêche";"OZANNE Pierre";;"INV 31862.1, Recto; NIII 32698; vol.13, p.153";"Département des Arts graphiques"
cl020214757;"Barques de pêche à Aigues-Mortes";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 38; vol.21, p.3";"Département des Arts graphiques"
cl020217084;"Barques de pêche près d'une côte";"Ziem, Félix";"vers 1843/1844";"RF 6074.38, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020219567;"Barques de pêche près d'un port";"Jongkind, Johan Barthold";;"RF 10871, 21; vol.23, p.105";"Département des Arts graphiques"
cl020226511;"Six études de bateaux de pêche";"BARBOT Prosper";1826;"RF 27763, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020528841;"Adam et Eve après le péché";"FLIPART Jean Jacques";;"1185 C/ Recto";"Département des Arts graphiques"
cl020025216;"Bateau de pêche sur la mer";"Jongkind, Johan Barthold";;"RF 11639, 15; vol.23, p.178";"Département des Arts graphiques"
cl020124905;"Barques de pêche sur une plage";"Boudin, Eugène";;"RF 16719, Recto; vol.24, p.154";"Département des Arts graphiques"
cl020124945;"Barques de pêche amarrées au quai";"Boudin, Eugène";;"RF 16754, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020129098;"Silhouettes près d'une barque de pêche";"Boudin, Eugène";;"RF 19965, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129846;"Barques de pêche dans une anse";"Boudin, Eugène";;"RF 20551, Recto; vol.24, p.299";"Département des Arts graphiques"
cl020129847;"Barques de pêche dans un estuaire";"Boudin, Eugène";;"RF 20552, Recto; vol.24, p.299";"Département des Arts graphiques"
cl020129986;"Barque de pêche, les voiles hissées";"Boudin, Eugène";;"RF 20664, Recto; vol.24, p.303";"Département des Arts graphiques"
cl020130061;"Barque de pêche, et canot, amarrés";"Boudin, Eugène";;"RF 20724, Recto; vol.24, p.306";"Département des Arts graphiques"
cl020130200;"Barques de pêche, les voiles hissées";"Boudin, Eugène";;"RF 20826, Recto; vol.24, p.310";"Département des Arts graphiques"
cl020130439;"Barque de pêche échouée et inclinée";"Boudin, Eugène";;"RF 21017, Recto; vol.24, p.318";"Département des Arts graphiques"
cl020131312;"Barque de pêche à marée basse";"Boudin, Eugène";;"RF 21672, Recto; vol.24, p.340";"Département des Arts graphiques"
cl020131371;"Barque de pêche sous le vent";"Boudin, Eugène";;"RF 21718, Recto; vol.24, p.341";"Département des Arts graphiques"
cl020131440;"Barque de pêche et canot devant";"Boudin, Eugène";;"RF 21771, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131729;"Barque de pêche et canot échoués";"Boudin, Eugène";;"RF 21987, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131944;"Barque de pêche, les voiles tombées";"Boudin, Eugène";;"RF 22156, Recto; vol.24, p.356";"Département des Arts graphiques"
cl020132257;"Bateau de pêche doublant une jetée";"Boudin, Eugène";;"RF 22396, Recto; vol.24, p.366";"Département des Arts graphiques"
cl020211556;"Mulet de Lisbonne faisant la pêche";"OZANNE Pierre";;"INV 31862.2, Recto; NIII 32698; vol.13, p.153";"Département des Arts graphiques"
cl020211648;"Patit canot anglais à la pêche";"OZANNE Pierre";;"INV 31910.2, Recto; NIII 32746; vol.13, p.158";"Département des Arts graphiques"
cl020217076;"Barques de pêche dans une baie";"Ziem, Félix";"vers 1843/1844";"RF 6074.30, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217078;"Barques de pêche dans une baie";"Ziem, Félix";"vers 1843/1844";"RF 6074.32, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020219570;"Barques de pêche près d'un port";"Jongkind, Johan Barthold";;"RF 10871, 24; vol.23, p.105";"Département des Arts graphiques"
cl020228883;"Barques de pêche à Pont-Aven";"BERNARD Emile";1889;"RF 39117, Recto; AM 1884.D; vol.29, p.10";"Département des Arts graphiques"
cl020504150;"Voilier de pêche sur la mer";"BONNARD Pierre";;"RF 49921, 19";"Département des Arts graphiques"
cl020025210;"Bateau de pêche dans un bassin";"Jongkind, Johan Barthold";;"RF 11639, 9; vol.23, p.178";"Département des Arts graphiques"
cl020025213;"Bateau de pêche sur la mer";"Jongkind, Johan Barthold";;"RF 11639, 12; vol.23, p.178";"Département des Arts graphiques"
cl020108009;"Barque de pêche déchargeant son poisson";"VLIEGER Simon de";;"INV 23129, Recto; NIII 8747; MA 8259; Hollandais H 876; vol.9, p.430";"Département des Arts graphiques"
cl020124941;"Barque de pêche arrivant au port";"Boudin, Eugène";;"RF 16751, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124957;"Barques de pêche dans une anse";"Boudin, Eugène";;"RF 16764, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020130229;"Barques de pêche sur la mer";"Boudin, Eugène";;"RF 20853, Recto; vol.24, p.311";"Département des Arts graphiques"
cl020130316;"Deux barques de pêche en mer";"Boudin, Eugène";;"RF 20921, Recto; vol.24, p.314";"Département des Arts graphiques"
cl020130440;"Barque de pêche échouée et inclinée";"Boudin, Eugène";;"RF 21018, Recto; vol.24, p.318";"Département des Arts graphiques"
cl020131024;"Barque de pêche sortant du port";"Boudin, Eugène";;"RF 21439, Recto; vol.24, p.332";"Département des Arts graphiques"
cl020131281;"Bateau de pêche, vu de front";"Boudin, Eugène";;"RF 21645, Recto; vol.24, p.339";"Département des Arts graphiques"
cl020131735;"Barques de pêche gagnant le large";"Boudin, Eugène";;"RF 21993, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131963;"Barques de pêche auprès d'une jetée";"Boudin, Eugène";;"RF 22168, Recto; vol.24, p.357";"Département des Arts graphiques"
cl020132024;"Barque de pêche près d'un appontement";"Boudin, Eugène";;"RF 22213, Recto; vol.24, p.359";"Département des Arts graphiques"
cl020132152;"Barques de pêche sur une rade";"Boudin, Eugène";;"RF 22311, Recto; vol.24, p.363";"Département des Arts graphiques"
cl020211155;"Mulet de Lisbonne, faisant la pêche";"OZANNE Pierre";;"INV 31862, Recto; NIII 32698; vol.13, p.153";"Département des Arts graphiques"
cl020211203;"Petit canot anglais à la pêche";"OZANNE Pierre";;"INV 31910, Recto; NIII 32746; vol.13, p.158";"Département des Arts graphiques"
cl020211551;"Barque de Cadix faisant la pêche";"OZANNE Pierre";;"INV 31860.1, Recto; NIII 32696; vol.13, p.153";"Département des Arts graphiques"
cl020211647;"Patit canot anglais à la pêche";"OZANNE Pierre";;"INV 31910.1, Recto; NIII 32746; vol.13, p.158";"Département des Arts graphiques"
cl020226510;"Neuf études de bateaux de pêche";"BARBOT Prosper";1826;"RF 27762, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020503564;"Barques de pêche sur la grève";"HEBERT Ernest";;"RF 6393, Verso";"Département des Arts graphiques"
cl020526774;"Adam et Eve après le péché";"CAYLUS Anne Claude Philippe Comte de";;"239 C/ Recto";"Département des Arts graphiques"
cl010089376;"La Chasse et la Pêche";"Roman, Jean-Baptiste Louis ; France";1826;"CC 17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101755;"La Pêche, de la Tenture Chinoise";"Manufacture d'Aubusson ; Boucher, François ; Dumons, Jean Joseph, dit Dumons de Tulle ; Manufacture Picon";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020025874;"Deux barques de pêche, voiles tombées, amarrées à un quai.";"Monet, Claude Oscar";;"RF 11998, Recto; vol.23, p.225";"Département des Arts graphiques"
cl010061247;"Actes des Apôtres. La Pêche miraculeuse";"Santi, Raffaello, dit Raphaël ; France";"1600 / 1700  (XVIIe siècle)";"INV 20779";"Département des Peintures"
cl020037160;"Bateaux de pêche amarrés à des bouées";"WAUTERS Emile Charles";;"RF 35992, Recto; vol.28, p.137";"Département des Arts graphiques"
cl020123248;"Filets de pêche séchant sur des cordes";"BELLEE Léon Le Goaêbe de";;"RF 15212, Verso; vol.24, p.2";"Département des Arts graphiques"
cl020123639;"Barques de pêche, échouées à marée basse";"DESHAYES Eugène";;"RF 15572, Recto; vol.24, p.42";"Département des Arts graphiques"
cl020130110;"Barques de pêche et marins sur l'eau";"Boudin, Eugène";;"RF 20760, Recto; vol.24, p.308";"Département des Arts graphiques"
cl020130272;"Deux barques de pêche avec des marins";"Boudin, Eugène";;"RF 20885, Recto; vol.24, p.312";"Département des Arts graphiques"
cl020130274;"Marins à bord de barques de pêche";"Boudin, Eugène";;"RF 20886, Recto; vol.24, p.312";"Département des Arts graphiques"
cl020130958;"Barque de pêche échouée sur le sable";"Boudin, Eugène";;"RF 21389, Recto; vol.24, p.331";"Département des Arts graphiques"
cl020131282;"Barque de pêche vu par la poupe";"Boudin, Eugène";;"RF 21645, Verso; vol.24, p.339";"Département des Arts graphiques"
cl020131370;"Barque de pêche filant vers la droite";"Boudin, Eugène";;"RF 21717, Recto; vol.24, p.341";"Département des Arts graphiques"
cl020131376;"Deux barques de pêche aux voiles brunes";"Boudin, Eugène";;"RF 21723, Recto; vol.24, p.341";"Département des Arts graphiques"
cl020131415;"Barque de pêche, vue de front, échouée";"Boudin, Eugène";;"RF 21752, Verso; vol.24, p.342";"Département des Arts graphiques"
cl020131700;"Barque de pêche au bord du rivage";"Boudin, Eugène";;"RF 21962, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020131737;"Barques de pêche à proximité d'une jetée";"Boudin, Eugène";;"RF 21995, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020131946;"Barque de pêche et un canot échoué";"Boudin, Eugène";;"RF 22157, Recto; vol.24, p.356";"Département des Arts graphiques"
cl020132200;"Deux canots abordant une barque de pêche";"Boudin, Eugène";;"RF 22348, Recto; vol.24, p.364";"Département des Arts graphiques"
cl020625767;"Paysage avec un petit port de pèche";"BELLA Stefano della";;"EP 3327.48, Recto";"Département des Arts graphiques"
cl010484024;"instrument pour la chasse, la pêche, l'élevage et l'agriculture";;;"CN 13872; 22038; 75.101.003";"Service de l'Histoire du Louvre"
cl020124416;"Etudes de gréement d'une barque de pêche";"VEYRASSAT Jules Jacques";;"RF 16241, Recto; vol.24, p.120";"Département des Arts graphiques"
cl020124936;"Barques de pêche amarrées près du rivage";"Boudin, Eugène";;"RF 16746, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020127668;"Barque de pêche échouée, près de falaises";"Boudin, Eugène";;"RF 18843, Verso; vol.24, p.251";"Département des Arts graphiques"
cl020129826;"Barques de pêche près de la côte";"Boudin, Eugène";;"RF 20536, Recto; vol.24, p.298";"Département des Arts graphiques"
cl020129919;"Barque de pêche poussée par le vent";"Boudin, Eugène";;"RF 20612, Recto; vol.24, p.301";"Département des Arts graphiques"
cl020130170;"Barques de pêche sur une mer houleuse";"Boudin, Eugène";;"RF 20801, Recto; vol.24, p.310";"Département des Arts graphiques"
cl020130277;"Deux barques de pêche, bord à bord";"Boudin, Eugène";;"RF 20889, Recto; vol.24, p.312";"Département des Arts graphiques"
cl020131106;"Barque de pêche sur une mer houleuse";"Boudin, Eugène";;"RF 21513, Recto; vol.24, p.334";"Département des Arts graphiques"
cl020131215;"Barque de pêche vue par la poupe";"Boudin, Eugène";;"RF 21590, Recto; vol.24, p.337";"Département des Arts graphiques"
cl020131325;"Barque de pêche, vue par l'arrière, échouée";"Boudin, Eugène";;"RF 21682, Recto; vol.24, p.340";"Département des Arts graphiques"
cl020131430;"Barque de pêche filant vers la gauche";"Boudin, Eugène";;"RF 21763, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131464;"Barque de pêche voguant vers la droite";"Boudin, Eugène";;"RF 21787, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131540;"Vapeur et barque de pêche se suivant";"Boudin, Eugène";;"RF 21843, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020131719;"Barques de pêche échouées sur une plage";"Boudin, Eugène";;"RF 21977, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020208283;"La pêche de la baleine : la capture";"LE GOUAZ Yves Marie";;"INV 30487, Recto; NIII 35035; vol.12, p.337";"Département des Arts graphiques"
cl020211296;"Canot à la pêche - Sloop vent arrière";"OZANNE Pierre";;"INV 32065, Recto; NIII 32901; vol.13, p.166";"Département des Arts graphiques"
cl020215070;"Port de pêche sur la côte italienne";"Chapu, Henri";;"RF 5414, Recto; vol.21, p.39";"Département des Arts graphiques"
cl020219535;"Barque de pêche au sortir d'un port";"Jongkind, Johan Barthold";;"RF 10870, 21; vol.23, p.105";"Département des Arts graphiques"
cl020564631;"Architecture gothique, une pêche et un canard";"COPISTE D'ALTICHIERO";;"855 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020025212;"Barque et croquis de bateau de pêche";"Jongkind, Johan Barthold";;"RF 11639, 11; vol.23, p.178";"Département des Arts graphiques"
cl020108021;"Pêche au filet devant des ruines antiques";"WILKENS Theodorus";;"INV 23140, Recto; NIII 8519; MA 7998; Hollandais H 902; vol.9, p.432";"Département des Arts graphiques"
cl020129217;"Barque de pêche entrant dans un port";"Boudin, Eugène";;"RF 20056, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129744;"Deux barques de pêche près du quai";"Boudin, Eugène";;"RF 20467, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020129848;"Barques de pêche à l'entrée d'un port";"Boudin, Eugène";;"RF 20553, Recto; vol.24, p.299";"Département des Arts graphiques"
cl020129854;"Barques de pêche à l'entrée d'un port";"Boudin, Eugène";;"RF 20558, Recto; vol.24, p.299";"Département des Arts graphiques"
cl020130031;"Barques de pêche, pêcheurs, à marée basse";"Boudin, Eugène";;"RF 20699, Recto; vol.24, p.305";"Département des Arts graphiques"
cl020130201;"Barque de pêche accostant à une jetée";"Boudin, Eugène";;"RF 20827, Recto; vol.24, p.310";"Département des Arts graphiques"
cl020131095;"Barque de pêche allant vers la droite";"Boudin, Eugène";;"RF 21503, Recto; vol.24, p.334";"Département des Arts graphiques"
cl020131286;"Barques de pêche échouées à marée basse";"Boudin, Eugène";;"RF 21648, Recto; vol.24, p.339";"Département des Arts graphiques"
cl020131348;"Barque de pêche filant vers la droite";"Boudin, Eugène";;"RF 21698, Recto; vol.24, p.341";"Département des Arts graphiques"
cl020131812;"Bateau de pêche courant sur les vagues";"Boudin, Eugène";;"RF 22053, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020131924;"Rocher et, au delà, barques de pêche";"Boudin, Eugène";;"RF 22139, Verso; vol.24, p.355";"Département des Arts graphiques"
cl020132255;"Deux barques de pêche par forte mer";"Boudin, Eugène";;"RF 22395, Recto; vol.24, p.366";"Département des Arts graphiques"
cl020132549;"Barque de pêche, amarrée à une jetée";"Boudin, Eugène";;"RF 22677, Recto; vol.24, p.387";"Département des Arts graphiques"
cl020219524;"Voilier de pêche au sortir d'un port";"Jongkind, Johan Barthold";;"RF 10870, 9; vol.23, p.105";"Département des Arts graphiques"
cl020560518;"Cinquième livre de trophées. Attributs de pêche";"FESSARD Etienne";;"28244 LR/ Recto";"Département des Arts graphiques"
cl020603545;"Adam et Eve repris de leur péché.";"TARDIEU Nicolas Henri";1763;"L 208 LR/181 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010006740;"relief mural";;"-2700 / -2195  (Ancien Empire)";"E 17459";"Département des Antiquités égyptiennes"
cl010236821;"La Pêche, ou Neptune et Amphitrite";"Doyen, Gabriel François ; France";1768;"INV 4093; MV 6189; MR 1531";"Département des Peintures"
cl010103089;"Tableau : la pêche des perles aux Indes";"Tempesta, Antonio";"vers 1610";"MR suppl. 243; RF 1970 59; N 1130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006999;coupe;;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"E 14372";"Département des Antiquités égyptiennes"
cl020025254;"Homme tenant une canne à pêche, de dos";"Jongkind, Johan Barthold";;"RF 11641, 20; vol.23, p.178";"Département des Arts graphiques"
cl020124951;"Barques de pêche près du rivage, voiles hissées";"Boudin, Eugène";;"RF 16760, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020130025;"Deux barques de pêche échouées, à marée basse";"Boudin, Eugène";;"RF 20695, Recto; vol.24, p.304";"Département des Arts graphiques"
cl020130325;"Barque de pêche et un canot à rames";"Boudin, Eugène";;"RF 20928, Verso; vol.24, p.314";"Département des Arts graphiques"
cl020130862;"Barque de pêche à deux mats, et voilier";"Boudin, Eugène";;"RF 21330, Recto; vol.24, p.329";"Département des Arts graphiques"
cl020131017;"Deux barques de pêche, dont l'une est échouée";"Boudin, Eugène";;"RF 21435, Recto; vol.24, p.332";"Département des Arts graphiques"
cl020131435;"Barque de pêche échouée, inclinée sur la gauche";"Boudin, Eugène";;"RF 21767, Recto; vol.24, p.343";"Département des Arts graphiques"
