ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257487;"pointe de lance";;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"Br 1459; MND 604";"Département des Antiquités grecques, étrusques et romaines"
cl010113109;Ecran;Anonyme;"vers 1837";"OA 11850";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108876;Fauteuil;;"1730 / 1740  ";"OAP 596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099271;"Fauteuil faisant partie d'un mobilier livré en 1785 pour le salon du comte de Provence et de la comtesse de Balbi, à Versailles";"Jacob, Georges";1785;"OA 6513; VMB 14907; V 4448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577842;"Jeune Dame se faisant coëffer à neuf ; elle est en peignoir et sa juppe de gaze d'un jaune très tendre, Le Coëffeur en veste rouge un peu poudrée ; culotte noire et bas de soie gris.";"DUPIN Nicolas";;"L 78 LR/32 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010101366;"Chaise légère";;"vers 1860";"OA 11527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105931;"Nappe d'autel de forme rectangulaire.";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAP 67; G 56 2 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108587;"Chaise légère";;"vers 1860";"OA 11528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108592;"Chaise légère, d'une serie de 20 (OA 11519 à 11538)";;"vers 1860";"OA 11538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327091;"Plate frontale d'un corselet d'armure (kavacha)";;"1700 / 1850  (XVIIIe siècle ; 1ère moitié du XIXe siècle)";"MAR 173";"Département des Arts de l'Islam"
cl010101387;"Chaise, petit modèle du grand salon.";;"vers 1860";"OA 11584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105131;"Dizain dit ""de Louis XVI""";;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"MS 144; CL 17507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289484;couteau;;;"Br 1494; ED 3617; INV 1407; N 6720";"Département des Antiquités grecques, étrusques et romaines"
cl020577941;"Négligé d'une jeune Dame de qualité, sa robe est une espèce de chemise de petite étoffe de soie, bonnet rond de gaze, fichu frisé et tablier de mousseline. l'Enfant est vêtu d'un fraque par dessus son matelot.";"DUPIN Nicolas";;"L 79 LR/50 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010101356;"Chaise, grand modèle.";Anonyme;"vers 1860";"OA 11496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101386;"Chaise, petit modèle du grand salon";;"vers 1860";"OA 11583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109283;Fauteuil;"Jacob, Georges";"1800 / 1815  (Début du XIXe siècle)";"OA 5222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101384;"Divan forme borne en 4 morceaux";;"vers 1860";"OA 11568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115338;Eventail;Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12289; SN 115; S 1410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020144382;"Homme vu à mi-jambes, de profil à gauche, en manteau:Paul Déroulède";"CAPPIELLO Leonetto";;"RF 37800, Recto; vol.30, p.62";"Département des Arts graphiques"
cl020035208;"Etude de deux chapeaux à garniture";"GAVARNI Paul";;"RF 31388, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020578067;"Fraque à coqueluchon de pluche de soie rouge sans boutonniere par devant, doublé de même étoffe noire : les manches à paremens et pattes noires, la veste de tricot chiné, la culotte de Calmande rouge, des bas à côtes.";"PATAS Charles Emmanuel";;"L 80 LR/79 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010112762;"Canapé à sept pieds cannelés";Anonyme;"vers 1780";"OA 6556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020592015;"Bourgeois aisé mis élégamment avec un habit de soie uni et une veste brodée, une épée à la financiere. / Jeune Dame vêtue en Bourgeoise ayant une robe garnie à la mode et deux montres, coeffée d'un nouveau pouf";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/42 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl010141991;poignard;;"-3300 / -1150  (Bronze)";"AO 17222; RS 5.050";"Département des Antiquités orientales"
cl010101328;Fauteuil;;"vers 1860";"OA 11436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010364179;"Dizain d'un chevalier de l'ordre du Saint-Esprit";Anonyme;1761;"OA 12545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577933;"Jeune Dame répétant une danse elle est vétue d'un Lévite du matin Carmelite, la Garniture pareille, le Colet frisé de mousseline à grand ourlet, jupon de soie rose pâle garni de même, Ceinture blanche dont les franges sont de couleur.";"VOSSINIK J. P.";;"L 79 LR/42 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010101709;"Velours de Gênes";Anonyme;"1800 / 1900  (Fin du XIXe siècle ; 1er tiers du XIXe siècle)";"OAR 390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115817;Canapé;;"vers 1860";"OA 11431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111547;"Eventail à seize branches orné de scènes galantes";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"CL 20910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100375;"Chaise à la reine, d'une paire (avec OA 9392)";"Sené, Jean-Baptiste Claude";"vers 1785";"OA 9391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112508;"Chaise à la reine, d'une paire (avec OA 9391)";"Sené, Jean-Baptiste Claude";"vers 1785";"OA 9392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358563;poignard;;"-4000 / -3000  (IVe mill av. J.-C.)";58789;"Département des Antiquités orientales"
cl020577935;"Dame en belle Matineuse avec Robe et Jupon blancs garnis, Manchon de soie, Mantelet de Gaze à mouches, Coëffée par dessus une demie Baigneuse, d'un Chapeau au demi Globe et songeant des le point du Jour, à ce qui l'occupe la Nuit.";"LE BEAU Pierre Adrien";;"L 79 LR/44 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010117416;"Fragment de samit : aigle bicéphale et personnage";Anonyme;"1100 / 1125  ";"OA 8229; CL 21872";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330643;"Lanières décoratives accompagnant le poignard et son fourreau";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"R 198 c";"Département des Arts de l'Islam"
cl010364263;"lame ; racloir";;;"SB 13122; P 558";"Département des Antiquités orientales"
cl020024597;"Tribulations du paysagiste : déboires du peintre : sa toile est trouée";"PILLE Charles Henri";;"RF 11472, 8; Inv. français, t. XIII B 1321; vol.23, p.163";"Département des Arts graphiques"
cl020024600;"Page autographe";"PILLE Charles Henri";;"RF 11472, 11; vol.23, p.163";"Département des Arts graphiques"
cl010117448;"Fauteuil de style Louis XV";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010186939;"pointe de flèche ; poinçon";;;"SB 14361";"Département des Antiquités orientales"
cl010187242;"pointe de lance";;;"SB 14662; AS 14806";"Département des Antiquités orientales"
cl020019324;"Portrait du peintre Alexandre Roslin (1718-1793)";"Hall, Peter-Adolf";;"RF 5027, Recto; Invent. miniatures ivoire j 276; vol.20, p.322";"Département des Arts graphiques"
cl010136342;"lame ; lame de poignard";;"-1550 / -1150  (Bronze récent)";"AO 11623";"Département des Antiquités orientales"
cl010246744;poignard;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18039; S 525";"Département des Antiquités orientales"
cl010292935;couteau;;;"Br 5028; Eléonte 41; CA 2487; Elé 41";"Département des Antiquités grecques, étrusques et romaines"
cl020024590;"Tribulations du paysagiste : titre-frontispice";"PILLE Charles Henri";;"RF 11472, 1; Inv. français, t. XIII B 1321; vol.23, p.163";"Département des Arts graphiques"
cl020024592;"Tribulations du paysagiste : deux petits paysans appuyés sur le peintre";"PILLE Charles Henri";;"RF 11472, 3; Inv. français, t. XIII B 1321; vol.23, p.163";"Département des Arts graphiques"
cl020024593;"Tribulations du paysagiste : arrivée de Maingorot le maraîcher";"PILLE Charles Henri";;"RF 11472, 4; Inv. français, t. XIII B 1321; vol.23, p.163";"Département des Arts graphiques"
cl020024599;"Page autographe";"PILLE Charles Henri";;"RF 11472, 10; vol.23, p.163";"Département des Arts graphiques"
cl020513715;"Page autographe";"PILLE Charles Henri";;"RF 11472, 14; vol.23, p.163";"Département des Arts graphiques"
cl010364089;"pointe de lance";;;"SB 14536";"Département des Antiquités orientales"
cl010137755;lame;;;"AO 13052";"Département des Antiquités orientales"
cl010247442;"couteau ; poignard";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1744";"Département des Antiquités orientales"
cl010364219;"couteau ; poignard";;;"SB 15511";"Département des Antiquités orientales"
cl010139535;lame;;;"AO 14694";"Département des Antiquités orientales"
cl010041804;faucille;;"-30 / 1952 (?)  (époque islamique [?] ; époque romaine [?])";"E 3205 A; Anastasi n°990";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010142316;lame;;;"AO 17586";"Département des Antiquités orientales"
cl010292929;lame;;;"Br 5024; CA 2051";"Département des Antiquités grecques, étrusques et romaines"
cl010364177;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14342";"Département des Antiquités orientales"
cl010364178;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14343";"Département des Antiquités orientales"
cl010364181;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14345";"Département des Antiquités orientales"
cl010364186;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14352";"Département des Antiquités orientales"
cl010364191;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14363";"Département des Antiquités orientales"
cl010364194;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14369";"Département des Antiquités orientales"
cl010364197;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14372";"Département des Antiquités orientales"
cl010364198;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14376";"Département des Antiquités orientales"
cl020024591;"Tribulations du paysagiste : Anatole Tonnelet son chevalet";"PILLE Charles Henri";;"RF 11472, 2; Inv. français, t. XIII B 1321; vol.23, p.163";"Département des Arts graphiques"
cl020024594;"Tribulations du paysagiste : arrivée de monsieur et de madame Montonier";"PILLE Charles Henri";;"RF 11472, 5; Inv. français, t. XIII B 1321; vol.23, p.163";"Département des Arts graphiques"
cl020024595;"Tribulations du paysagiste : l'abbé Bidonnant fait sa profession en arts";"PILLE Charles Henri";;"RF 11472, 6; Inv. français, t. XIII B 1321; vol.23, p.163";"Département des Arts graphiques"
cl020024596;"Tribulations du paysagiste : papillon, le bouledogue du garçon du boucher";"PILLE Charles Henri";;"RF 11472, 7; Inv. français, t. XIII B 1321; vol.23, p.163";"Département des Arts graphiques"
cl020024598;"Page manuscrite (le recto)";"PILLE Charles Henri";;"RF 11472, 9; vol.23, p.163";"Département des Arts graphiques"
cl020024601;"Page autographe";"PILLE Charles Henri";;"RF 11472, 12; vol.23, p.163";"Département des Arts graphiques"
cl020024602;"Page autographe";"PILLE Charles Henri";;"RF 11472, 13; vol.23, p.163";"Département des Arts graphiques"
cl010237052;"pointe de lance";;;"AO 17176; 710";"Département des Antiquités orientales"
cl010249669;poinçon;;;"SB 15475";"Département des Antiquités orientales"
cl010364180;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14344";"Département des Antiquités orientales"
cl010364182;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14348";"Département des Antiquités orientales"
cl010364183;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14349";"Département des Antiquités orientales"
cl010364192;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14364";"Département des Antiquités orientales"
cl010364201;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14379";"Département des Antiquités orientales"
cl010364203;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 8801; SAC 3404.1";"Département des Antiquités orientales"
cl010142171;poignard;;"-3300 / -1150  (Bronze)";"AO 17423";"Département des Antiquités orientales"
cl010151026;lame;;;"AO 26611";"Département des Antiquités orientales"
cl010189467;ciseau;;;"SB 18568";"Département des Antiquités orientales"
cl010216692;lance;;;"SB 4550; GTZ N 230";"Département des Antiquités orientales"
cl010364136;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14315; B 173";"Département des Antiquités orientales"
cl010364138;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14316";"Département des Antiquités orientales"
cl010364184;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14350";"Département des Antiquités orientales"
cl010364185;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14351";"Département des Antiquités orientales"
cl010364187;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14354";"Département des Antiquités orientales"
cl010364188;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14356";"Département des Antiquités orientales"
cl010364189;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14357";"Département des Antiquités orientales"
cl010364190;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14362";"Département des Antiquités orientales"
cl010364193;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14367";"Département des Antiquités orientales"
cl010364195;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14371";"Département des Antiquités orientales"
cl010364199;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14377";"Département des Antiquités orientales"
cl010364200;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14378";"Département des Antiquités orientales"
cl010364202;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14380";"Département des Antiquités orientales"
cl020037811;"Saint Georges à cheval";"DUBOIS Paul";;"RF 36373, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020039721;"Statue de femme grecque, assise, tenant son enfant debout sur ses genoux";"GESLIN Jean Charles";;"RF 31957, Recto; vol.27, p.105";"Département des Arts graphiques"
cl020134005;"Deux motifs d'ornement à thème géométrique";"SARVY Carlos";;"RF 23036.21, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134036;"Base de colonne relevé à Noyon";"SARVY Carlos";;"RF 23036.49, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134037;"Chapiteau relevé à la chapelle Saint-Eloi";"SARVY Carlos";;"RF 23036.50, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020137565;"Figure drapée, assise de trois quarts";"Chapu, Henri";;"RF 23127.1, Recto; vol.24, p.437";"Département des Arts graphiques"
cl010103943;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110823;"Gilet de Napoléon";Anonyme;;"MS 179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114071;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114137;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137814;"pointe de flèche";;;"AO 13116";"Département des Antiquités orientales"
cl010138638;"pointe de flèche";;;"AO 22983; AO 13904";"Département des Antiquités orientales"
cl010443263;"manche, fragment";;;"CN 7213; 7446";"Service de l'Histoire du Louvre"
cl020039767;"Statue de sphinx portant une table en marbre";"GESLIN Jean Charles";;"RF 32003, Recto; vol.27, p.111";"Département des Arts graphiques"
cl020039888;"Détails de deux reliefs de la colonne Trajane";"GESLIN Jean Charles";;"RF 32122, Recto; vol.27, p.127";"Département des Arts graphiques"
cl020134002;"Chapiteau d'une des colonnes isolés de la nef de Notre-Dame de Noyon";"SARVY Carlos";;"RF 23036.18, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134012;"Vue en plan et en coupe d'une colonne de l'église d'Arcueil";"SARVY Carlos";;"RF 23036.27, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134013;"Décor d'un chapiteau de l'église Saint-Eloi à Noyon";"SARVY Carlos";;"RF 23036.28, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134014;"Colonnette de Saint-Eloi à Noyon";"SARVY Carlos";;"RF 23036.29, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134031;"Façade d'un bâtiment";"SARVY Carlos";;"RF 23036.45, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134035;"Chapiteau orné de quatre figures relevé à Noyon";"SARVY Carlos";;"RF 23036.48, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020138919;"Croquis d'un personnage";"Chapu, Henri";;"RF 23154.2, Recto; vol.24, p.439";"Département des Arts graphiques"
cl010111395;"Canapé, d'une paire";"Lebas, Jean-Baptiste";"vers 1770";"OA 5157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136348;"pointe de flèche";;;"AO 11629";"Département des Antiquités orientales"
cl010136414;"pointe de flèche";;;"AO 11690";"Département des Antiquités orientales"
cl010137813;"pointe de flèche";;;"AO 13115";"Département des Antiquités orientales"
cl010138637;"pointe de flèche";;;"AO 22982; AO 13903";"Département des Antiquités orientales"
cl010142129;"pointe de flèche";;;"AO 17377; RS 6.388";"Département des Antiquités orientales"
cl010147735;"pointe de flèche";;;"AO 22984";"Département des Antiquités orientales"
cl010187069;rasoir;;;"SB 14514";"Département des Antiquités orientales"
cl010193964;poignard;;;"D 100; D 100";"Département des Antiquités orientales"
cl010096489;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131103;lame;;;"AM 1711";"Département des Antiquités orientales"
cl010132060;miroir;;;"AM 2667";"Département des Antiquités orientales"
cl010135623;"lame ; poignard";;;"AO 11178";"Département des Antiquités orientales"
cl010136388;"pointe de flèche";;;"AO 11665";"Département des Antiquités orientales"
cl010136404;"pointe de flèche";;;"AO 11682";"Département des Antiquités orientales"
cl010136405;"pointe de flèche";;;"AO 11683";"Département des Antiquités orientales"
cl010136410;"pointe de flèche";;;"AO 11688";"Département des Antiquités orientales"
cl010151020;lame;;;"AO 26607";"Département des Antiquités orientales"
cl010240303;"pointe de lance";;;"SB 11402; AS 7552";"Département des Antiquités orientales"
cl010105059;"Pente de baldaquin au chiffre d'Henri II et de Catherine de Médicis";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010364086;"pointe de lance";;;"SB 14535; AS 8077";"Département des Antiquités orientales"
cl020038933;"Amour tenant un arc et des flèches, à cheval sur un lion";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36950, Recto; vol.28, p.238";"Département des Arts graphiques"
cl020039742;"Enfants tirant un bateau sur un chariot et enfants tenant une couronne";"GESLIN Jean Charles";;"RF 31978, Recto; vol.27, p.108";"Département des Arts graphiques"
cl020134006;"Ornementation géométrique";"SARVY Carlos";;"RF 23036.22, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134018;"Petite tour de bois agrémentée d'un escalier menant à un belvédère";"SARVY Carlos";;"RF 23036.33, Recto; vol.24, p.429";"Département des Arts graphiques"
cl010142251;poignard;;;"AO 17507";"Département des Antiquités orientales"
cl010144045;"lame de poignard";;"-3300 / -1150  (Bronze)";"AO 19271; RS 9065";"Département des Antiquités orientales"
cl010149928;"pointe de flèche";;;"AO 25269";"Département des Antiquités orientales"
cl010186936;"pointe de flèche";;;"SB 14358";"Département des Antiquités orientales"
cl010187321;rasoir;;;"SB 14954";"Département des Antiquités orientales"
cl010236913;"pointe de flèche";;;"AO 15989; 27";"Département des Antiquités orientales"
cl010239849;"pointe de flèche";;;"SB 10929; GTZ III 299";"Département des Antiquités orientales"
cl010240312;"pointe de lance";;;"AS 7553";"Département des Antiquités orientales"
cl010112883;"Grand fauteuil.";Anonyme;"vers 1860";"OA 11493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112884;"Grand fauteuil.";Anonyme;"vers 1860";"OA 11494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117368;"Grand fauteuil.";Anonyme;"vers 1860";"OA 11483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101385;"Fauteuil de style Louis XV";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108597;"Fauteuil de style Louis XV";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114637;"Fauteuil de style Louis XV.";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114638;"Fauteuil de style Louis XV.";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114639;"Fauteuil de style Louis XV.";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101353;"Grand fauteuil.";Anonyme;"vers 1860";"OA 11486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101355;"Grand fauteuil.";Anonyme;"vers 1860";"OA 11491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110855;"Grand fauteuil.";Anonyme;"vers 1860";"OA 11492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115838;"Grand fauteuil.";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"OA 11484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115839;"Grand fauteuil.";Anonyme;"vers 1860";"OA 11488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101354;"Grand fauteuil";Anonyme;"vers 1860";"OA 11490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110854;"Grand fauteuil.";Anonyme;"vers 1860";"OA 11485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112882;"Grand fauteuil.";Anonyme;"vers 1860";"OA 11487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115836;"Grand fauteuil";Anonyme;"vers 1860";"OA 11481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115837;"Grand fauteuil.";Anonyme;"vers 1860";"OA 11482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115840;"Grand fauteuil.";Anonyme;"vers 1860";"OA 11489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113427;"Manteau de chevalier de l'Ordre du Saint-Esprit au chiffre L";Anonyme;"vers 1722";"MS 51; CL 18556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137816;spatule;;"-3300 / -1150  (Bronze)";"AO 13118";"Département des Antiquités orientales"
cl010143345;"lame de poignard";;"-3300 / -1150  (Bronze)";"AO 18568";"Département des Antiquités orientales"
cl010150209;lame;;;"AO 25507; J.32 / 88 / 32.g(b)";"Département des Antiquités orientales"
cl010183547;"pointe de flèche";;;"SB 10811";"Département des Antiquités orientales"
cl010183661;"pointe de flèche";;;"SB 10925";"Département des Antiquités orientales"
cl010239835;"pointe de flèche";;;"SB 3978; GTZ II 211";"Département des Antiquités orientales"
cl010239842;"pointe de flèche";;;"SB 3755; E 1366";"Département des Antiquités orientales"
cl010239843;"pointe de flèche";;;"SB 3756";"Département des Antiquités orientales"
cl010466281;"Tapis à décor de combat d'animaux inscrit";;"1530 / 1540  (2ème quart du XVIe siècle)";"GOB 1353";"Département des Arts de l'Islam"
cl010131027;lame;;;"AM 1628";"Département des Antiquités orientales"
cl010137811;"lame de poignard";;"-3300 / -1150  (Bronze)";"AO 13113; RS 8.143";"Département des Antiquités orientales"
cl010139608;lance;;"-2100 / -1550  (Bronze moyen)";"AO 14769";"Département des Antiquités orientales"
cl010174141;poignard;;"-1600 / -1400  (Chypriote récent I)";"AO 8804";"Département des Antiquités orientales"
cl010177683;"pointe de flèche ; pointe de lance";;;"SB 3746; M 261";"Département des Antiquités orientales"
cl010183614;"pointe de flèche";;;"SB 10878";"Département des Antiquités orientales"
cl010187320;rasoir;;;"SB 14953";"Département des Antiquités orientales"
cl010249207;"poinçon ; outil";;;"SB 18461";"Département des Antiquités orientales"
cl010108596;"Fauteuil de style Louis XV";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110860;"Fauteuil de style Louis XV.";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114634;"Fauteuil de style Louis XV";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114635;"Fauteuil de style Louis XV.";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114636;"Fauteuil de style Louis XV.";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117271;"Fauteuil de style Louis XV.";;"vers 1860";"OA 11573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101352;"Confident à trois places";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101463;"Verdure à fleurs et feuillages, d’une tenture de six pièces";"De Pannemaker, Guillaume ; Flandres Bruxelles";"1550 / 1575  (3e quart du XVIe siècle)";"OAR 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010183577;"pointe de flèche";;;"SB 10841";"Département des Antiquités orientales"
cl010186953;"pointe de flèche";;;"SB 14375";"Département des Antiquités orientales"
