ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010193040;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7598";"Département des Antiquités orientales"
cl010193041;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6499";"Département des Antiquités orientales"
cl010194105;fusaïole;;;2141;"Département des Antiquités orientales"
cl010198559;fusaïole;;;"E 603; E 603";"Département des Antiquités orientales"
cl010199083;fusaïole;;;"G 91; G 91";"Département des Antiquités orientales"
cl010215710;fusaïole;;;"SB 12601";"Département des Antiquités orientales"
cl010389600;fusaïole;;;"AM 509";"Département des Antiquités orientales"
cl010389614;fusaïole;;;"AM 548";"Département des Antiquités orientales"
cl010139207;fusaïole;;;"AO 14475 B; TG 4968";"Département des Antiquités orientales"
cl010190170;fusaïole;;;"SB 19515; A 7440";"Département des Antiquités orientales"
cl010360167;fusaïole;;;58754;"Département des Antiquités orientales"
cl010134647;fusaïole;;;"AO 10051 C";"Département des Antiquités orientales"
cl010134648;fusaïole;;;"AO 10051 D";"Département des Antiquités orientales"
cl010134712;fusaïole;;;"AO 10051 E";"Département des Antiquités orientales"
cl010134714;fusaïole;;;"AO 10051 G";"Département des Antiquités orientales"
cl010134724;fusaïole;;;"AO 10051 Q";"Département des Antiquités orientales"
cl010134726;fusaïole;;;"AO 10052 B";"Département des Antiquités orientales"
cl010134729;fusaïole;;;"AO 10052 E";"Département des Antiquités orientales"
cl010134730;fusaïole;;;"AO 10052 F";"Département des Antiquités orientales"
cl010139436;fusaïole;;;"AO 145 B";"Département des Antiquités orientales"
cl010143120;fusaïole;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18285; M. 253";"Département des Antiquités orientales"
cl010155752;fusaïole;;;"AO 31629";"Département des Antiquités orientales"
cl010193047;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6538";"Département des Antiquités orientales"
cl010199854;fusaïole;;;"AS 34";"Département des Antiquités orientales"
cl010199939;fusaïole;;;"AS 8826";"Département des Antiquités orientales"
cl010200213;fusaïole;;;"F 423; F 423";"Département des Antiquités orientales"
cl010216223;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12557; U 173";"Département des Antiquités orientales"
cl010360142;fusaïole;;"-1400 / -1200  (Bronze récent II)";"AS 4035; 57692";"Département des Antiquités orientales"
cl010360178;fusaïole;;"-3300 / -1150  (Bronze)";"4412; 57859";"Département des Antiquités orientales"
cl010131587;fusaïole;;;"AM 2217";"Département des Antiquités orientales"
cl010131589;fusaïole;;;"AM 2219 A";"Département des Antiquités orientales"
cl010131592;fusaïole;;;"AM 2221 A";"Département des Antiquités orientales"
cl010131733;fusaïole;;;"AM 2331";"Département des Antiquités orientales"
cl010131734;fusaïole;;;"AM 2332";"Département des Antiquités orientales"
cl010142015;fusaïole;;;"AO 17247";"Département des Antiquités orientales"
cl010169722;fusaïole;;;"AO 9020";"Département des Antiquités orientales"
cl010215884;fusaïole;;;"AS 6959";"Département des Antiquités orientales"
cl010215886;fusaïole;;;"AS 6962";"Département des Antiquités orientales"
cl010215927;fusaïole;;;"R 635 1; R 635";"Département des Antiquités orientales"
cl010215930;fusaïole;;;"R 633 1; R 633";"Département des Antiquités orientales"
cl010215932;fusaïole;;;"R 635 3; R 635";"Département des Antiquités orientales"
cl010360154;fusaïole;;"-3300 / -1150  (Bronze)";"4048; 57900";"Département des Antiquités orientales"
cl010153406;fusaïole;;;"AM 547 D";"Département des Antiquités orientales"
cl010360157;fusaïole;;;58727;"Département des Antiquités orientales"
cl010131586;fusaïole;;;"AM 2216";"Département des Antiquités orientales"
cl010131591;fusaïole;;;"AM 2220";"Département des Antiquités orientales"
cl010131594;fusaïole;;;"AM 2222";"Département des Antiquités orientales"
cl010131732;fusaïole;;;"AM 2330; Enk. 46 2021";"Département des Antiquités orientales"
cl010184199;fusaïole;;"-8000 / 1244  (Date inconnue)";"SB 11543; AS 8324";"Département des Antiquités orientales"
cl010191503;fusaïole;;"-8000 / 1244  (Date inconnue)";"SB 20840";"Département des Antiquités orientales"
cl010193018;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6451";"Département des Antiquités orientales"
cl010194653;fusaïole;;;"SH082099; M. 1552";"Département des Antiquités orientales"
cl010198558;fusaïole;;;"E 602; E 602";"Département des Antiquités orientales"
cl010199858;fusaïole;;;"AS 1626";"Département des Antiquités orientales"
cl010215740;fusaïole;;;"AS 2503";"Département des Antiquités orientales"
cl010215903;fusaïole;;;"AS 2504";"Département des Antiquités orientales"
cl010215929;fusaïole;;;"CZV 42; CZV 42";"Département des Antiquités orientales"
cl010216260;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12568; N 804";"Département des Antiquités orientales"
cl010216666;fusaïole;;;"R 633 3; R 633";"Département des Antiquités orientales"
cl010360143;fusaïole;;"-1400 / -1200  (Bronze récent II)";"4414; 57693";"Département des Antiquités orientales"
cl010185140;fusaïole;;"vers -4000";"SB 12578";"Département des Antiquités orientales"
cl010185152;fusaïole;;"vers -4000";"SB 12590";"Département des Antiquités orientales"
cl010189986;fusaïole;;"vers -4000";"SB 19328";"Département des Antiquités orientales"
cl010189999;fusaïole;;"vers -4000";"SB 19341; R 635";"Département des Antiquités orientales"
cl010192841;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6509";"Département des Antiquités orientales"
cl010193012;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6508";"Département des Antiquités orientales"
cl010215647;fusaïole;;;"SB 12572";"Département des Antiquités orientales"
cl010215649;fusaïole;;;"SB 12574";"Département des Antiquités orientales"
cl010215653;fusaïole;;;"SB 12579";"Département des Antiquités orientales"
cl010215654;fusaïole;;;"SB 12580";"Département des Antiquités orientales"
cl010215658;fusaïole;;;"SB 12585";"Département des Antiquités orientales"
cl010215660;fusaïole;;;"SB 12587";"Département des Antiquités orientales"
cl010215662;fusaïole;;;"SB 12589";"Département des Antiquités orientales"
cl010215663;fusaïole;;;"SB 12591";"Département des Antiquités orientales"
cl010215701;fusaïole;;;"SB 12592";"Département des Antiquités orientales"
cl010215702;fusaïole;;;"SB 12593";"Département des Antiquités orientales"
cl010215705;fusaïole;;;"SB 12596";"Département des Antiquités orientales"
cl010215707;fusaïole;;;"SB 12598";"Département des Antiquités orientales"
cl010215883;fusaïole;;;"AS 1948";"Département des Antiquités orientales"
cl010216018;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12620";"Département des Antiquités orientales"
cl010216023;fusaïole;;;"SB 12613; R 226";"Département des Antiquités orientales"
cl010216026;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12567; AS 1619";"Département des Antiquités orientales"
cl010216030;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12623";"Département des Antiquités orientales"
cl010216177;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12559; D 527; E 418";"Département des Antiquités orientales"
cl010216179;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12628";"Département des Antiquités orientales"
cl010216213;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12618";"Département des Antiquités orientales"
cl010216214;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12633";"Département des Antiquités orientales"
cl010216215;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12635";"Département des Antiquités orientales"
cl010216218;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12612; P 297";"Département des Antiquités orientales"
cl010216264;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12558; R 226";"Département des Antiquités orientales"
cl010216309;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12622";"Département des Antiquités orientales"
cl010216315;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12627; TB 18";"Département des Antiquités orientales"
cl010216341;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12640";"Département des Antiquités orientales"
cl010216406;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 1973";"Département des Antiquités orientales"
cl010337911;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.269";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010360155;fusaïole;;;58725;"Département des Antiquités orientales"
cl010360177;fusaïole;;;58756;"Département des Antiquités orientales"
cl010153408;fusaïole;;;"AM 547 B";"Département des Antiquités orientales"
cl010142876;fusaïole;;;"AO 18080; S 559.4";"Département des Antiquités orientales"
cl010143119;fusaïole;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18284; M. 508";"Département des Antiquités orientales"
cl010170159;fusaïole;;;"AO 9481";"Département des Antiquités orientales"
cl010185146;fusaïole;;"vers -4000";"SB 12584";"Département des Antiquités orientales"
cl010189987;fusaïole;;"vers -4000";"SB 19329";"Département des Antiquités orientales"
cl010193043;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6507";"Département des Antiquités orientales"
cl010198441;fusaïole;;;"M 97; M 97";"Département des Antiquités orientales"
cl010199608;fusaïole;;;"AS 3787";"Département des Antiquités orientales"
cl010215648;fusaïole;;;"SB 12573";"Département des Antiquités orientales"
cl010215650;fusaïole;;;"SB 12575";"Département des Antiquités orientales"
cl010215651;fusaïole;;;"SB 12576";"Département des Antiquités orientales"
cl010215656;fusaïole;;;"SB 12582";"Département des Antiquités orientales"
cl010215659;fusaïole;;;"SB 12586";"Département des Antiquités orientales"
cl010215661;fusaïole;;;"SB 12588; R 635";"Département des Antiquités orientales"
cl010215704;fusaïole;;;"SB 12595";"Département des Antiquités orientales"
cl010215706;fusaïole;;;"SB 12597";"Département des Antiquités orientales"
cl010215741;fusaïole;;;"AS 3743";"Département des Antiquités orientales"
cl010216024;fusaïole;;;"SB 12617";"Département des Antiquités orientales"
cl010216027;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12564; N 192";"Département des Antiquités orientales"
cl010216031;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12562; E 1472";"Département des Antiquités orientales"
cl010216185;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12619; R 635";"Département des Antiquités orientales"
cl010216217;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12624";"Département des Antiquités orientales"
cl010216237;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12563; A 6575";"Département des Antiquités orientales"
cl010216257;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12561; AS 1943";"Département des Antiquités orientales"
cl010216261;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12611; AS 13947";"Département des Antiquités orientales"
cl010216262;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12571";"Département des Antiquités orientales"
cl010216313;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12630";"Département des Antiquités orientales"
cl010216317;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12625";"Département des Antiquités orientales"
cl010216321;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12565; AS 1944";"Département des Antiquités orientales"
cl010216422;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 7664";"Département des Antiquités orientales"
cl010216425;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 1972";"Département des Antiquités orientales"
cl010216428;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 1949";"Département des Antiquités orientales"
cl010216434;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 1978";"Département des Antiquités orientales"
cl010360161;fusaïole;;;58747;"Département des Antiquités orientales"
cl010134156;fusaïole;;;"AM 513; Schl 14";"Département des Antiquités orientales"
cl010139206;fusaïole;;;"AO 14475 A; TG 5089";"Département des Antiquités orientales"
cl010170161;fusaïole;;;"AO 9483";"Département des Antiquités orientales"
cl010184218;fusaïole;;"-8000 / 1244  (Date inconnue)";"SB 11595; AS 91";"Département des Antiquités orientales"
cl010194113;fusaïole;;;"AO 10048";"Département des Antiquités orientales"
cl010215732;fusaïole;;;"AS 2494";"Département des Antiquités orientales"
cl010216412;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2513";"Département des Antiquités orientales"
cl010216444;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 3744";"Département des Antiquités orientales"
cl010216524;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"E 424; D 96; E 424";"Département des Antiquités orientales"
cl010360150;fusaïole;;"-1400 / -1000  (Bronze récent II [?])";"4045.; 57809";"Département des Antiquités orientales"
cl010387499;fusaïole;;;"AM 544";"Département des Antiquités orientales"
cl010192981;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6531";"Département des Antiquités orientales"
cl010360170;fusaïole;;;58756;"Département des Antiquités orientales"
cl010193215;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6546";"Département des Antiquités orientales"
cl010199937;fusaïole;;;"AS 8458; AS 5933";"Département des Antiquités orientales"
cl010216426;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2498";"Département des Antiquités orientales"
cl010216520;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"U 317 1; U 317";"Département des Antiquités orientales"
cl010216522;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"E 410; D 85; E 410";"Département des Antiquités orientales"
cl010360176;fusaïole;;;58756;"Département des Antiquités orientales"
cl010134696;fusaïole;;;"AO 10039";"Département des Antiquités orientales"
cl010196387;fusaïole;;;"SB 637; AS 1851";"Département des Antiquités orientales"
cl010215931;fusaïole;;;"TZ 13 b; TZ 13 b";"Département des Antiquités orientales"
cl010216225;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12631";"Département des Antiquités orientales"
cl010216433;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 7655";"Département des Antiquités orientales"
cl010216675;fusaïole;;;"AS 1952";"Département des Antiquités orientales"
cl010216691;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12556; F 15";"Département des Antiquités orientales"
cl010279371;fusaïole;;;"MNE 321.6; MG 22229.6";"Département des Antiquités grecques, étrusques et romaines"
cl010360151;fusaïole;;"-1400 / -1000  (Bronze récent II [?])";"4046; 57823";"Département des Antiquités orientales"
cl010360152;fusaïole;;"-1400 / -1000  (Bronze récent II [?])";"AS 4014; 57824";"Département des Antiquités orientales"
cl010360175;fusaïole;;;"AS 1999; 59242";"Département des Antiquités orientales"
cl010392802;fusaïole;;;"CA 1044";"Département des Antiquités orientales"
cl010199599;fusaïole;;;"E 967; E 967";"Département des Antiquités orientales"
cl010131590;fusaïole;;;"AM 2215";"Département des Antiquités orientales"
cl010132528;fusaïole;;;"AO 14476 H; TG 5681";"Département des Antiquités orientales"
cl010132529;fusaïole;;;"AO 14476 K; TG 4346";"Département des Antiquités orientales"
cl010134146;fusaïole;;;"AM 505; SCHl 5";"Département des Antiquités orientales"
cl010134698;fusaïole;;;"AO 10040";"Département des Antiquités orientales"
cl010139209;fusaïole;;;"AO 14476 A; TG 4185";"Département des Antiquités orientales"
cl010139210;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AO 14477 A; TG 4687";"Département des Antiquités orientales"
cl010151449;fusaïole;;"-1200 / -1150  (Bronze récent III)";"AO 27115; MSK 73.219";"Département des Antiquités orientales"
cl010216032;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12560; AS 6143; MDP XIII, 368";"Département des Antiquités orientales"
cl010216421;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 7646";"Département des Antiquités orientales"
cl010134151;fusaïole;;;"AM 556";"Département des Antiquités orientales"
cl010134693;fusaïole;;;"AO 10036";"Département des Antiquités orientales"
cl010134699;fusaïole;;;"AO 10041";"Département des Antiquités orientales"
cl010134700;fusaïole;;;"AO 10042";"Département des Antiquités orientales"
cl010134704;fusaïole;;;"AO 10046";"Département des Antiquités orientales"
cl010134722;fusaïole;;;"AO 10051 O";"Département des Antiquités orientales"
cl010150180;fusaïole;;;"AO 25488; J.35 / T.1 / n°1.122.14-70";"Département des Antiquités orientales"
cl010194647;fusaïole;;;"AO 32542";"Département des Antiquités orientales"
cl010216025;fusaïole;;;"AS 7521";"Département des Antiquités orientales"
cl010170997;fusaïole;;;"CA 1232.1";"Département des Antiquités orientales"
cl010360159;fusaïole;;;58743;"Département des Antiquités orientales"
cl010132092;fusaïole;;;"AM 2698";"Département des Antiquités orientales"
cl010132125;fusaïole;;;"AM 2728";"Département des Antiquités orientales"
cl010198565;fusaïole;;;"G 140; G 140";"Département des Antiquités orientales"
cl010360166;fusaïole;;;58753;"Département des Antiquités orientales"
cl010360168;fusaïole;;;58755;"Département des Antiquités orientales"
cl010132511;fusaïole;;;"AO 14476 B; TG 4480";"Département des Antiquités orientales"
cl010132513;fusaïole;;;"AO 14476 C; TG 4272";"Département des Antiquités orientales"
cl010132525;fusaïole;;;"AO 14476 E; TG 5052";"Département des Antiquités orientales"
cl010132527;fusaïole;;;"AO 14476 G; TG 5118";"Département des Antiquités orientales"
cl010132531;fusaïole;;;"AO 14476 I; TG 4799";"Département des Antiquités orientales"
cl010134150;fusaïole;;;"AM 508; Schl 9";"Département des Antiquités orientales"
cl010139688;fusaïole;;;"AO 14827";"Département des Antiquités orientales"
cl010196032;fusaïole;;;"TG 5635";"Département des Antiquités orientales"
cl010240442;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6505";"Département des Antiquités orientales"
cl010337916;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010137677;fusaïole;;"-2700 / -2500  (Bronze ancien II)";"CA 1281.3";"Département des Antiquités orientales"
cl010134148;fusaïole;;;"AM 506 BIS";"Département des Antiquités orientales"
cl010360165;fusaïole;;;58752;"Département des Antiquités orientales"
cl010178404;fusaïole;;;"SB 4500; GS 3194";"Département des Antiquités orientales"
cl010197671;fusaïole;;;"SB 12223 C; T 95";"Département des Antiquités orientales"
cl010199123;fusaïole;;;"A 7748";"Département des Antiquités orientales"
cl010190000;fusaïole;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"SB 19342; R 635";"Département des Antiquités orientales"
cl010360164;fusaïole;;;58751;"Département des Antiquités orientales"
cl010394525;fusaïole;;;"CA 1232.2";"Département des Antiquités orientales"
cl010134149;fusaïole;;;"AM 507";"Département des Antiquités orientales"
cl010134153;fusaïole;;;"AM 510";"Département des Antiquités orientales"
cl010142342;fusaïole;;;"AO 17594";"Département des Antiquités orientales"
cl010184808;fusaïole;;;"SB 12223 B";"Département des Antiquités orientales"
cl010189998;fusaïole;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"SB 19340";"Département des Antiquités orientales"
cl010337910;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010171346;fusaïole;;;"MNB 107";"Département des Antiquités orientales"
cl010199746;fusaïole;;;"E 1452; E 1452";"Département des Antiquités orientales"
cl010134191;fusaïole;;;"AM 547 A";"Département des Antiquités orientales"
cl010153405;fusaïole;;;"AM 547 E";"Département des Antiquités orientales"
cl010199740;fusaïole;;;"AS 11129";"Département des Antiquités orientales"
cl010360172;fusaïole;;;58756;"Département des Antiquités orientales"
cl010360174;fusaïole;;;58756;"Département des Antiquités orientales"
cl010192849;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6533";"Département des Antiquités orientales"
cl010199735;fusaïole;;;"E 199; E 199";"Département des Antiquités orientales"
cl010142343;fusaïole;;;"AO 17595";"Département des Antiquités orientales"
cl010134142;fusaïole;;;"AM 501; Schl 1";"Département des Antiquités orientales"
cl010360153;fusaïole;;"-3300 / -1150  (Bronze)";"4047; 57899";"Département des Antiquités orientales"
cl010360171;fusaïole;;;58756;"Département des Antiquités orientales"
cl010178245;fusaïole;;;"SB 4342; GS 2352";"Département des Antiquités orientales"
cl010360169;fusaïole;;;58756;"Département des Antiquités orientales"
cl010360173;fusaïole;;;58756;"Département des Antiquités orientales"
cl010122836;fusaïole;;"-4000 / -3500  (Suse I)";"SB 3111; A 7747";"Département des Antiquités orientales"
cl010122838;fusaïole;;"-4000 / -3500  (Suse I)";"SB 3109; H 60";"Département des Antiquités orientales"
cl010142344;fusaïole;;;"AO 17596";"Département des Antiquités orientales"
cl010193039;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6506";"Département des Antiquités orientales"
cl010360145;fusaïole;;"-3300 / -1150  (Bronze)";"4212.; 57718";"Département des Antiquités orientales"
cl010122837;fusaïole;;"-4000 / -3500  (Suse I)";"SB 3110; AS 7366";"Département des Antiquités orientales"
cl010360162;fusaïole;;;58748;"Département des Antiquités orientales"
cl010360180;fusaïole;;"-3300 / -1150  (Bronze)";"AS 4015; 57863";"Département des Antiquités orientales"
cl010153407;fusaïole;;;"AM 547 C";"Département des Antiquités orientales"
cl010337909;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010433952;"fusaïole ; rondelle";;;"TG 4321";"Département des Antiquités orientales"
cl010337923;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010196734;fusaïole;;"-3500 / -3100  (Suse II)";"AS 7648";"Département des Antiquités orientales"
cl010143118;fusaïole;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18283; M. 153";"Département des Antiquités orientales"
cl010134176;fusaïole;;;"AM 533";"Département des Antiquités orientales"
cl010196380;"disque ; fusaïole";;;"U 13; U 13";"Département des Antiquités orientales"
cl010359828;fusaïole;;;"AS 1147; 59257";"Département des Antiquités orientales"
cl010151458;"fuseau ; fusaïole";;"-1300 / -1150  (Bronze récent III)";"AO 27124 1; MSK 76.12";"Département des Antiquités orientales"
cl010171343;fusaïole;;;"MNB 106";"Département des Antiquités orientales"
cl010360163;fusaïole;;;58749;"Département des Antiquités orientales"
cl010359777;fusaïole;;;"AO 12783 8; TG 2272";"Département des Antiquités orientales"
cl010359782;fusaïole;;;"AO 12783 3; TG 2319 bis";"Département des Antiquités orientales"
cl010359783;fusaïole;;;"AO 12783 12; TG 3086";"Département des Antiquités orientales"
cl010359794;fusaïole;;;"AO 12783 19; TG 3591";"Département des Antiquités orientales"
cl010359795;fusaïole;;;"AO 12783 20; TG 3305";"Département des Antiquités orientales"
cl010359805;fusaïole;;;"AO 12783 28; TG 3086";"Département des Antiquités orientales"
cl010359806;fusaïole;;;"AO 12783 29; TG 3404";"Département des Antiquités orientales"
cl010417021;fusaïole;;;"AO 12783 32; TG 2765";"Département des Antiquités orientales"
cl010196379;"disque ; fusaïole";;;"U 150; U 150";"Département des Antiquités orientales"
cl010198532;"rondelle ; fusaïole";;;"R 260; R 260";"Département des Antiquités orientales"
cl010198562;"fusaïole ; rondelle";;;"T 49; T 49";"Département des Antiquités orientales"
cl010419004;"fuseau ; fusaïole";;"-1300 / -1150  (Bronze récent III)";"AO 27124 2; MSK 76.12";"Département des Antiquités orientales"
cl010199857;"fusaïole ; rondelle";;;"AS 9464";"Département des Antiquités orientales"
cl010180931;"bouton ; fusaïole";;;"SB 8180; GMIS 141";"Département des Antiquités orientales"
cl010199013;"perle ; fusaïole";;;"AS 11318";"Département des Antiquités orientales"
cl010359790;fusaïole;;;"AO 12783 1; TG 2311";"Département des Antiquités orientales"
cl010199025;"perle ; fusaïole";;;"AS 11394";"Département des Antiquités orientales"
cl010191499;"vase ; fusaïole";;;"SB 20835";"Département des Antiquités orientales"
cl010196386;"fusaïole ; disque";;;"R 107; R 107";"Département des Antiquités orientales"
cl010359807;fusaïole;;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 732; LI 1076.43";"Département des Antiquités orientales"
cl010359813;fusaïole;;;"AM 1258 B4";"Département des Antiquités orientales"
cl010359818;fusaïole;;;"AM 1258 B2";"Département des Antiquités orientales"
cl010199613;"fusaïole ; perle";;;"AS 8818";"Département des Antiquités orientales"
cl010199856;"perle ; fusaïole";;;"A 7786";"Département des Antiquités orientales"
cl010359808;fusaïole;;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 732; LI 1076.44";"Département des Antiquités orientales"
cl010359809;fusaïole;;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 732; LI 1076.41";"Département des Antiquités orientales"
cl010043010;"fuseau ; fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12285; A 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010359817;fusaïole;;;"AM 1258 B1";"Département des Antiquités orientales"
cl010426121;fusaïole;;;"AM 1258 B8; AM 950";"Département des Antiquités orientales"
cl010196429;"perle ; fusaïole";;;"AS 13853";"Département des Antiquités orientales"
cl010199027;"perle ; fusaïole";;;"E 364; D 104; E 364";"Département des Antiquités orientales"
cl010215571;"fusaïole ; peson";;"-4000 / -3500  (Suse I)";"AS 2000";"Département des Antiquités orientales"
cl010359775;fusaïole;;;"AO 12783 6; TG 3215";"Département des Antiquités orientales"
cl010359781;fusaïole;;;"AO 12783 11; TG 3675";"Département des Antiquités orientales"
cl010359784;fusaïole;;;"AO 12783 13; TG 3544";"Département des Antiquités orientales"
cl010359786;fusaïole;;;"AO 12783 15; TG 3362";"Département des Antiquités orientales"
cl010359789;fusaïole;;;"AO 12783 18; TG 3510";"Département des Antiquités orientales"
cl010359798;fusaïole;;;"AO 12787 4; TG 2824 B";"Département des Antiquités orientales"
cl010359799;fusaïole;;;"AO 12783 22; TG 3305";"Département des Antiquités orientales"
cl010359800;fusaïole;;;"AO 12783 23; TG 3544";"Département des Antiquités orientales"
cl010359803;fusaïole;;;"AO 12783 26; TG 2956";"Département des Antiquités orientales"
cl010181829;"rondelle ; fusaïole";;;"SB 9063; GMIS 371 A";"Département des Antiquités orientales"
cl010236892;"perle ; fusaïole";;;"SB 9598; GMIS 631 B";"Département des Antiquités orientales"
cl010199748;"peson ; fusaïole";;;"E 969; E 969";"Département des Antiquités orientales"
cl010359776;fusaïole;;;"AO 12783 7; TG 3404";"Département des Antiquités orientales"
cl010359778;fusaïole;;;"AO 12783 9; TG 2025";"Département des Antiquités orientales"
cl010359779;fusaïole;;;"AO 12783 10; TG 2824 A";"Département des Antiquités orientales"
cl010359780;fusaïole;;;"AO 12783 31; TG 4020";"Département des Antiquités orientales"
cl010359785;fusaïole;;;"AO 12783 14; TG 4079";"Département des Antiquités orientales"
cl010359787;fusaïole;;;"AO 12783 16; TG 2010";"Département des Antiquités orientales"
