ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010047915;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10019 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043923;"Discours de Chenouté : De judicio finali";;"700 / 899 (?)  (Omeyyades ; Abbasides ; Tulunides)";"E 10608; R 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424122;"objet indéterminé, fragment";;;"CN 3518; 9042";"Service de l'Histoire du Louvre"
cl010424123;"objet indéterminé, fragment";;;"CN 7276; 7465";"Service de l'Histoire du Louvre"
cl020101919;"Le Christ assis devant l'Arbre des Vertus";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";;"INV 9827, Recto; NIII 21258; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 21; vol.5, p.1";"Département des Arts graphiques"
cl020003313;"Deux criquets ; une pintade ; une tête d'aigle";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2503, Recto; MI 432; NIII 35820; vol.1, p.410";"Département des Arts graphiques"
cl020003314;"Un rapace ; fleurs de bourrache, d'ancolie, de pois et d'une autre plante";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2504, Recto; MI 433; NIII 35821; vol.1, p.411";"Département des Arts graphiques"
cl010093727;"La Méditation";"Bonnassieux, Jean Marie Bienaimé ; France";1855;"RF 1357";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020113231;"Trois cadavres entourés de spectateurs, sous un portique";"Bellini, Jacopo di Niccolo";;"RF 1538, 87; vol.19, p.117";"Département des Arts graphiques"
cl020137201;"Notes manuscrites";"Chapu, Henri";;"RF 23120, 1; vol.24, p.436";"Département des Arts graphiques"
cl020137203;"Note manuscrite";"Chapu, Henri";;"RF 23120, 3; vol.24, p.436";"Département des Arts graphiques"
cl020137211;"Croquis de personnages";"Chapu, Henri";;"RF 23120, 11; vol.24, p.436";"Département des Arts graphiques"
cl020137212;"Diane avec deux chiens";"Chapu, Henri";;"RF 23120, 12; vol.24, p.436";"Département des Arts graphiques"
cl020137213;"Diane Chasseresse";"Chapu, Henri";;"RF 23120, 13; vol.24, p.436";"Département des Arts graphiques"
cl020137218;"Note manuscrite";"Chapu, Henri";;"RF 23120, 18; vol.24, p.436";"Département des Arts graphiques"
cl020137236;"Buste de femme, la main sur le menton";"Chapu, Henri";;"RF 23120, 36; vol.24, p.436";"Département des Arts graphiques"
cl020137239;"Croquis d'un personnage assis, écrivant";"Chapu, Henri";;"RF 23120.1, Recto; vol.24, p.436";"Département des Arts graphiques"
cl020137240;"Croquis d'un homme assis, et de la tête d'un personnage";"Chapu, Henri";;"RF 23120, 39; vol.24, p.436";"Département des Arts graphiques"
cl020137241;"Femme drapée portant une croix";"Chapu, Henri";;"RF 23120, 40; vol.24, p.436";"Département des Arts graphiques"
cl020137255;"Croquis de personnage allongé, dans un encadrement";"Chapu, Henri";;"RF 23120, 54; vol.24, p.436";"Département des Arts graphiques"
cl020137262;"Tombeau avec gisant";"Chapu, Henri";;"RF 23120, 61; vol.24, p.436";"Département des Arts graphiques"
cl020137281;"Croquis d'un groupe de personnages";"Chapu, Henri";;"RF 23120, 80; vol.24, p.436";"Département des Arts graphiques"
cl020210378;"Plan général du château et du petit parc de Versailles";"SILVESTRE Israël";1679;"INV 33014, Recto; NIII 15588; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020113233;"Décapité en armure ; fragment d'un vase et petit panisque";"Bellini, Jacopo di Niccolo";;"RF 1539, 89; vol.19, p.117";"Département des Arts graphiques"
cl010044110;reliure;;"395 / 641  (époque byzantine)";"E 13949";"Département des Antiquités égyptiennes"
cl020137204;"Figure drapée";"Chapu, Henri";;"RF 23120, 4; vol.24, p.436";"Département des Arts graphiques"
cl020137205;"Note manuscrite";"Chapu, Henri";;"RF 23120, 5; vol.24, p.436";"Département des Arts graphiques"
cl020137207;"Note manuscrite";"Chapu, Henri";;"RF 23120, 7; vol.24, p.436";"Département des Arts graphiques"
cl020137210;"Deux croquis d'un personnage assis, avec un chien";"Chapu, Henri";;"RF 23120, 10; vol.24, p.436";"Département des Arts graphiques"
cl020137215;"Deux croquis d'une figure drapée, assise";"Chapu, Henri";;"RF 23120, 15; vol.24, p.436";"Département des Arts graphiques"
cl020137221;"Croquis d'un personnage assis, avec un paysage";"Chapu, Henri";;"RF 23120, 21; vol.24, p.436";"Département des Arts graphiques"
cl020137223;"Croquis de putti";"Chapu, Henri";;"RF 23120, 23; vol.24, p.436";"Département des Arts graphiques"
cl020137224;"Croquis de personnages";"Chapu, Henri";;"RF 23120, 24; vol.24, p.436";"Département des Arts graphiques"
cl020137225;"Trois études d'après des sculptures antiques";"Chapu, Henri";;"RF 23120, 25; vol.24, p.436";"Département des Arts graphiques"
cl020137231;"Personnage vêtu d'une cape";"Chapu, Henri";;"RF 23120, 31; vol.24, p.436";"Département des Arts graphiques"
cl020137243;"Croquis de personnages";"Chapu, Henri";;"RF 23120, 42; vol.24, p.436";"Département des Arts graphiques"
cl020137245;"Deux figures ailées portant un personnage";"Chapu, Henri";;"RF 23120, 44; vol.24, p.436";"Département des Arts graphiques"
cl020137252;"Femme nue allongée";"Chapu, Henri";;"RF 23120, 51; vol.24, p.436";"Département des Arts graphiques"
cl020137263;Tombeau;"Chapu, Henri";;"RF 23120, 62; vol.24, p.436";"Département des Arts graphiques"
cl020137280;"Croquis d'une mère tendant les bras vers sa fille";"Chapu, Henri";;"RF 23120, 79; vol.24, p.436";"Département des Arts graphiques"
cl020137283;"Note manuscrite";"Chapu, Henri";;"RF 23120, 82; vol.24, p.436";"Département des Arts graphiques"
cl020137219;"Tête de femme";"Chapu, Henri";;"RF 23120, 19; vol.24, p.436";"Département des Arts graphiques"
cl020137234;"Tête de personnage";"Chapu, Henri";;"RF 23120, 34; vol.24, p.436";"Département des Arts graphiques"
cl020137208;"Une figure nue, tenant deux baguettes";"Chapu, Henri";;"RF 23120, 8; vol.24, p.436";"Département des Arts graphiques"
cl020137209;"Enlèvement d'Europe";"Chapu, Henri";;"RF 23120, 9; vol.24, p.436";"Département des Arts graphiques"
cl020137214;"Croquis de personnages";"Chapu, Henri";;"RF 23120, 14; vol.24, p.436";"Département des Arts graphiques"
cl020137217;"Tête d'une figure, coiffée d'une couronne de fleurs";"Chapu, Henri";;"RF 23120, 17; vol.24, p.436";"Département des Arts graphiques"
cl020137220;"Note manuscrite";"Chapu, Henri";;"RF 23120, 20; vol.24, p.436";"Département des Arts graphiques"
cl020137222;"Croquis de personnages";"Chapu, Henri";;"RF 23120, 22; vol.24, p.436";"Département des Arts graphiques"
cl020137226;"Buste d'homme, vu de profil";"Chapu, Henri";;"RF 23120, 26; vol.24, p.436";"Département des Arts graphiques"
cl020137230;"Notes manuscrites";"Chapu, Henri";;"RF 23120, 30; vol.24, p.436";"Département des Arts graphiques"
cl020137251;"Croquis de personnages : étude d'après un bas-relief";"Chapu, Henri";;"RF 23120, 50; vol.24, p.436";"Département des Arts graphiques"
cl020137257;"Vue d'un chemin, avec un château dans le fond";"Chapu, Henri";;"RF 23120, 56; vol.24, p.436";"Département des Arts graphiques"
cl020137277;"Croquis de personnage";"Chapu, Henri";;"RF 23120, 76; vol.24, p.436";"Département des Arts graphiques"
cl020137238;"Croquis d'un homme assis, lisant";"Chapu, Henri";;"RF 23120, 38; vol.24, p.436";"Département des Arts graphiques"
cl020137244;"Croquis de personnage assis";"Chapu, Henri";;"RF 23120, 43; vol.24, p.436";"Département des Arts graphiques"
cl020137254;"Croquis de personnages";"Chapu, Henri";;"RF 23120, 53; vol.24, p.436";"Département des Arts graphiques"
cl020137264;"Femme drapée avec une cruche : étude d'après une sculpture";"Chapu, Henri";;"RF 23120, 63; vol.24, p.436";"Département des Arts graphiques"
cl020137265;"Tête de personnage";"Chapu, Henri";;"RF 23120, 64; vol.24, p.436";"Département des Arts graphiques"
cl020137270;"Etude d'après une sculpture : femme drapée portant une palme";"Chapu, Henri";;"RF 23120, 69; vol.24, p.436";"Département des Arts graphiques"
cl020137275;"Croquis de figures";"Chapu, Henri";;"RF 23120, 74; vol.24, p.436";"Département des Arts graphiques"
cl020137279;"Croquis de figure drapée, assise";"Chapu, Henri";;"RF 23120, 78; vol.24, p.436";"Département des Arts graphiques"
cl020137248;"Croquis de personnage et étude d'après un bas-relief";"Chapu, Henri";;"RF 23120, 47; vol.24, p.436";"Département des Arts graphiques"
cl020137235;"Buste de femme, la main sur le menton";"Chapu, Henri";;"RF 23120, 35; vol.24, p.436";"Département des Arts graphiques"
cl020137237;Polichinelle;"Chapu, Henri";;"RF 23120, 37; vol.24, p.436";"Département des Arts graphiques"
cl020137242;"Croquis de personnage";"Chapu, Henri";;"RF 23120, 41; vol.24, p.436";"Département des Arts graphiques"
cl020137246;Cupidon;"Chapu, Henri";;"RF 23120, 45; vol.24, p.436";"Département des Arts graphiques"
cl020137247;"Femme drapée : étude d'après une sculpture";"Chapu, Henri";;"RF 23120, 46; vol.24, p.436";"Département des Arts graphiques"
cl020137249;"Personnage portant un masque monumental";"Chapu, Henri";;"RF 23120, 48; vol.24, p.436";"Département des Arts graphiques"
cl020137256;"Croquis de personnages";"Chapu, Henri";;"RF 23120, 55; vol.24, p.436";"Département des Arts graphiques"
cl020137259;"Personnage vêtu d'une longue tunique, auréolé";"Chapu, Henri";;"RF 23120, 58; vol.24, p.436";"Département des Arts graphiques"
cl020137266;"Femme drapée tenant une torche";"Chapu, Henri";;"RF 23120, 65; vol.24, p.436";"Département des Arts graphiques"
cl020137272;"Etude d'après une sculpture antique : femme drapée, assise";"Chapu, Henri";;"RF 23120, 71; vol.24, p.436";"Département des Arts graphiques"
cl020137276;"Croquis de personnage";"Chapu, Henri";;"RF 23120, 75; vol.24, p.436";"Département des Arts graphiques"
cl020137278;"Croquis de figure drapée, assise contre un mur";"Chapu, Henri";;"RF 23120, 77; vol.24, p.436";"Département des Arts graphiques"
cl010116016;"Statuette-reliquaire : saint Laurent";Anonyme;"vers 1300";"D 722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003537;"Le Christ amené devant Pilate";"BORDON Benedetto";;"INV 2684, Recto; NIII 21291; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 48; vol.1, p.431";"Département des Arts graphiques"
cl020137233;"Croquis de personnages";"Chapu, Henri";;"RF 23120, 33; vol.24, p.436";"Département des Arts graphiques"
cl020137250;"Croquis de personnage avec une jarre";"Chapu, Henri";;"RF 23120, 49; vol.24, p.436";"Département des Arts graphiques"
cl020137258;"Croquis de personnage : étude d'après un bas-relief";"Chapu, Henri";;"RF 23120, 57; vol.24, p.436";"Département des Arts graphiques"
cl020137260;"Saint Georges tuant le dragon : étude d'après une sculpture";"Chapu, Henri";;"RF 23120, 59; vol.24, p.436";"Département des Arts graphiques"
cl020137271;"Etude d'après une sculpture : femme drapée la main sur l'épaule d'un enfant";"Chapu, Henri";;"RF 23120, 70; vol.24, p.436";"Département des Arts graphiques"
cl020137273;"Croquis de femme assise";"Chapu, Henri";;"RF 23120, 72; vol.24, p.436";"Département des Arts graphiques"
cl020137228;"Homme assis, vêtu d'un long manteau";"Chapu, Henri";;"RF 23120, 28; vol.24, p.436";"Département des Arts graphiques"
cl020137229;"Croquis sommaire d'un militaire, vu à mi-corps";"Chapu, Henri";;"RF 23120, 29; vol.24, p.436";"Département des Arts graphiques"
cl020137267;"Personnage nu, assis à terre";"Chapu, Henri";;"RF 23120, 66; vol.24, p.436";"Département des Arts graphiques"
cl020137232;"Deux études d'après des sculptures du musée du Capitole";"Chapu, Henri";;"RF 23120, 32; vol.24, p.436";"Département des Arts graphiques"
cl020137253;"Etude d'après une sculpture du Capitole";"Chapu, Henri";;"RF 23120, 52; vol.24, p.436";"Département des Arts graphiques"
cl020003315;"Un échassier ; une tête de cygne ; neuf fleurs et une feuille";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2505, Recto; MI 434; NIII 35822; vol.1, p.411";"Département des Arts graphiques"
cl020137206;"Quatre études de danaïdes";"Chapu, Henri";;"RF 23120, 6; vol.24, p.436";"Département des Arts graphiques"
cl020137269;"Etude d'après une sculpture de la galerie Borghèse";"Chapu, Henri";;"RF 23120, 68; vol.24, p.436";"Département des Arts graphiques"
cl020137202;"Orphée et Eurydice";"Chapu, Henri";;"RF 23120, 2; vol.24, p.436";"Département des Arts graphiques"
cl020137282;"Figure drapée assise à terre";"Chapu, Henri";;"RF 23120, 81; vol.24, p.436";"Département des Arts graphiques"
cl020003056;"Un moulin actionnant deux marteaux ; un prêtre grec ; un évêque, en buste";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2286, Verso; NIII 35538; MI 150; vol.1, p.388";"Département des Arts graphiques"
cl020137261;"Etude d'après une sculpture";"Chapu, Henri";;"RF 23120, 60; vol.24, p.436";"Département des Arts graphiques"
cl020137274;Gisante;"Chapu, Henri";;"RF 23120, 73; vol.24, p.436";"Département des Arts graphiques"
cl020137268;"Etude d'après une sculpture de la galerie Borghèse";"Chapu, Henri";;"RF 23120, 67; vol.24, p.436";"Département des Arts graphiques"
cl020137216;"Deux études d'après des sculptures du musée du Capitole";"Chapu, Henri";;"RF 23120, 16; vol.24, p.436";"Département des Arts graphiques"
cl020137227;Croquis;"Chapu, Henri";;"RF 23120, 27; vol.24, p.436";"Département des Arts graphiques"
cl010422688;"objet indéterminé, fragment";;;"CN 9850; 13289";"Service de l'Histoire du Louvre"
cl020142957;"Deux études d'une tête d'homme ; homme en costume du XVIè siècle";"Delacroix, Eugène";;"RF 23356, 8; vol.24, p.465";"Département des Arts graphiques"
cl020553823;"Trois chèvres dans un paysage";"ANONYME FLORENTIN du second quart du XVès";;"756 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020553824;"Deux chiens dont un poursuivant un lapin";"ANONYME FLORENTIN du second quart du XVès";;"757 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020553825;"Chiens attaquant un sanglier et ours mangeant des fruits";"ANONYME FLORENTIN du second quart du XVès";;"758 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020553827;"Un singe, et un chien (?) égorgeant un lapin";"ANONYME FLORENTIN du second quart du XVès";;"760 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020553830;"Renard, aigle terrassant un héron ; cheval harnaché (d'une autre main)";"ANONYME FLORENTIN du second quart du XVès";;"763 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020564602;"Chien de la même main que le cheval du recto, et une série de chiffres";"ANONYME FLORENTIN du second quart du XVès";;"763 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl010107199;"Pendant (boucle d'oreilles ?) en or, émail et jais";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553822;"Dragon et groupe de deux chiens";"ANONYME FLORENTIN du second quart du XVès";;"755 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020553826;"Chien muselé de profil et ours à l'affût";"ANONYME FLORENTIN du second quart du XVès";;"759 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020564593;"Sanglier sur un tertre et félin";"ANONYME FLORENTIN du second quart du XVès";;"754 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl020564594;"Lapin sur un tertre et lion";"ANONYME FLORENTIN du second quart du XVès";;"755 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl020564595;"Lion attaquant un sanglier, et deux chiens";"ANONYME FLORENTIN du second quart du XVès";;"756 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl020564596;"Cerf et une biche dans un paysage";"ANONYME FLORENTIN du second quart du XVès";;"757 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl020564599;"Deux chiens attaquant un daim et deux renards en fuite";"ANONYME FLORENTIN du second quart du XVès";;"760 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl020564600;"Lionne allongée et lion renversé (idem recto mais inversé)";"ANONYME FLORENTIN du second quart du XVès";;"761 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl020142964;Cintre;"Delacroix, Eugène";;"RF 23356, 15; vol.24, p.465";"Département des Arts graphiques"
cl020553821;Griffon;"ANONYME FLORENTIN du second quart du XVès";;"754 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020553828;"Lionne allongée et lion renversé";"ANONYME FLORENTIN du second quart du XVès";;"761 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020553829;"Chien avec une laisse de profil et chien attaquant un lapin, un autre lapin prend la fuite";"ANONYME FLORENTIN du second quart du XVès";;"762 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020564597;"Licorne terrassant un chevreuil et lion dévorant un lièvre";"ANONYME FLORENTIN du second quart du XVès";;"758 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl020564598;"Le même chien muselé inversé et porc-épic";"ANONYME FLORENTIN du second quart du XVès";;"759 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl020564601;"Chien avec une laisse de profil et chien attaquant un lapin, un autre lapin prend la fuite (idem recto, mais inversé)";"ANONYME FLORENTIN du second quart du XVès";;"762 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl020024956;"Une habitation campagnarde";"THIER Bernhard Heinrich";;"RF 11612, 90; vol.23, p.175";"Département des Arts graphiques"
cl020024963;"Colline rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 97; vol.23, p.175";"Département des Arts graphiques"
cl020024968;"Colline rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 102; vol.23, p.175";"Département des Arts graphiques"
cl020024971;"Paysage étendu, avec un village à l'horizon";"THIER Bernhard Heinrich";;"RF 11612, 105; vol.23, p.175";"Département des Arts graphiques"
cl020024977;"Une rivière et sa rive droite, bordée d'arbres";"THIER Bernhard Heinrich";;"RF 11612, 111; vol.23, p.175";"Département des Arts graphiques"
cl020024986;"Une rue de village";"THIER Bernhard Heinrich";;"RF 11612, 120; vol.23, p.175";"Département des Arts graphiques"
cl020024996;"Mouton, et étude de maisons groupées";"THIER Bernhard Heinrich";;"RF 11612, 130; vol.23, p.175";"Département des Arts graphiques"
cl020024997;"Paysage champêtre, avec une habitation sur la rive droite d'une rivière";"THIER Bernhard Heinrich";;"RF 11612, 131; vol.23, p.175";"Département des Arts graphiques"
cl020143002;"Jeune femme vue de dos et coiffée d'un bonnet";"Delacroix, Eugène";;"RF 23356.1, Recto; vol.24, p.465";"Département des Arts graphiques"
cl020024892;"Paysage montueux";"THIER Bernhard Heinrich";;"RF 11612, 26; vol.23, p.175";"Département des Arts graphiques"
cl020024893;"Paysage montueux";"THIER Bernhard Heinrich";;"RF 11612, 27; vol.23, p.175";"Département des Arts graphiques"
cl020024962;"Maisons à moitié cachées par des arbres feuillus";"THIER Bernhard Heinrich";;"RF 11612, 96; vol.23, p.175";"Département des Arts graphiques"
cl020024970;"Un village en bordure d'un chemin";"THIER Bernhard Heinrich";;"RF 11612, 104; vol.23, p.175";"Département des Arts graphiques"
cl020024978;"Paysage avec une maison en bordure de rivière";"THIER Bernhard Heinrich";;"RF 11612, 112; vol.23, p.175";"Département des Arts graphiques"
cl020024979;"Paysage sinueux et planté d'arbres";"THIER Bernhard Heinrich";;"RF 11612, 113; vol.23, p.175";"Département des Arts graphiques"
cl020024980;"Paysage sinueux et planté d'arbres, avec une habitation";"THIER Bernhard Heinrich";;"RF 11612, 114; vol.23, p.175";"Département des Arts graphiques"
cl020024981;"Une ferme, en bordure de rivière et des vaches";"THIER Bernhard Heinrich";;"RF 11612, 115; vol.23, p.175";"Département des Arts graphiques"
cl020024987;"Les abords d'un village";"THIER Bernhard Heinrich";;"RF 11612, 121; vol.23, p.175";"Département des Arts graphiques"
cl020024992;Château;"THIER Bernhard Heinrich";;"RF 11612, 126; vol.23, p.175";"Département des Arts graphiques"
cl020024995;"Paysage composé d'habitations à gauche, et d'un pont à droite";"THIER Bernhard Heinrich";;"RF 11612, 129; vol.23, p.175";"Département des Arts graphiques"
cl020024891;"Paysage montueux avec trois personnages";"THIER Bernhard Heinrich";;"RF 11612, 25; vol.23, p.175";"Département des Arts graphiques"
cl020024955;"Ebauche d'un paysage montagneux";"THIER Bernhard Heinrich";;"RF 11612, 89; vol.23, p.175";"Département des Arts graphiques"
cl020024957;"Paysage composé de reliefs, au premier plan";"THIER Bernhard Heinrich";;"RF 11612, 91; vol.23, p.175";"Département des Arts graphiques"
cl020024958;"Habitations au bord d'une rivière où flotte un voilier";"THIER Bernhard Heinrich";;"RF 11612, 92; vol.23, p.175";"Département des Arts graphiques"
cl020024961;"Etude de la cime d'une arbre";"THIER Bernhard Heinrich";;"RF 11612, 95; vol.23, p.175";"Département des Arts graphiques"
cl020024964;"Colline rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 98; vol.23, p.175";"Département des Arts graphiques"
cl020024965;"Colline rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 99; vol.23, p.175";"Département des Arts graphiques"
cl020024966;"Paysage rocheux";"THIER Bernhard Heinrich";;"RF 11612, 100; vol.23, p.175";"Département des Arts graphiques"
cl020024967;"Paysage montagneux";"THIER Bernhard Heinrich";;"RF 11612, 101; vol.23, p.175";"Département des Arts graphiques"
cl020024969;"Etude des racines apparentes d'un arbre";"THIER Bernhard Heinrich";;"RF 11612, 103; vol.23, p.175";"Département des Arts graphiques"
cl020024972;"Paysage champêtre avec quelques maisons au loin";"THIER Bernhard Heinrich";;"RF 11612, 106; vol.23, p.175";"Département des Arts graphiques"
cl020024973;"Chemin bordé d'arbres";"THIER Bernhard Heinrich";;"RF 11612, 107; vol.23, p.175";"Département des Arts graphiques"
cl020024974;"Paysage avec un plan d'eau central, et, à gauche, une habitation";"THIER Bernhard Heinrich";;"RF 11612, 108; vol.23, p.175";"Département des Arts graphiques"
cl020024975;"Paysage champêtre bordé, à droite, par une habitation";"THIER Bernhard Heinrich";;"RF 11612, 109; vol.23, p.175";"Département des Arts graphiques"
cl020024976;"Un chemin bordé d'arbres et longeant une rivière";"THIER Bernhard Heinrich";;"RF 11612, 110; vol.23, p.175";"Département des Arts graphiques"
cl020024982;"Paysage avec, au premier plan, un bac passant la rivière";"THIER Bernhard Heinrich";;"RF 11612, 116; vol.23, p.175";"Département des Arts graphiques"
cl020024983;"Paysage champêtre avec des habitations, en partie cachées par des arbustes";"THIER Bernhard Heinrich";;"RF 11612, 117; vol.23, p.175";"Département des Arts graphiques"
cl020024984;"Maisons sur la rive droite d'une rivière qu'enjambe une passerelle";"THIER Bernhard Heinrich";;"RF 11612, 118; vol.23, p.175";"Département des Arts graphiques"
cl020024985;"Vue d'un village avec, au centre, un personnage";"THIER Bernhard Heinrich";;"RF 11612, 119; vol.23, p.175";"Département des Arts graphiques"
cl020024988;"Vue d'un village où passe une rivière";"THIER Bernhard Heinrich";;"RF 11612, 122; vol.23, p.175";"Département des Arts graphiques"
cl020024991;"Une rue passant dans un village, où dépasse, au fond, un clocher";"THIER Bernhard Heinrich";;"RF 11612, 125; vol.23, p.175";"Département des Arts graphiques"
cl020024998;"Etudes de mains";"THIER Bernhard Heinrich";;"RF 11612, 132; vol.23, p.175";"Département des Arts graphiques"
cl020537449;"Trois hommes relevant un âne";"FINIGUERRA Maso";"Vers 1455/1460";"653 DR/ Recto; 48; vol.1, p.10";"Département des Arts graphiques"
cl020024994;"Etudes de main, et petit paysage";"THIER Bernhard Heinrich";;"RF 11612, 128; vol.23, p.175";"Département des Arts graphiques"
cl020024993;"Feuille d'études de vaches et de moutons";"THIER Bernhard Heinrich";;"RF 11612, 127; vol.23, p.175";"Département des Arts graphiques"
cl020024953;"Cimes et feuillages";"THIER Bernhard Heinrich";;"RF 11612, 87; vol.23, p.175";"Département des Arts graphiques"
cl020024954;"Plusieurs arbres plantés sur un monticule";"THIER Bernhard Heinrich";;"RF 11612, 88; vol.23, p.175";"Département des Arts graphiques"
cl020607686;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/59 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607687;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/60 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607689;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/62 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607690;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/63 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020024989;"Vue d'un hameau";"THIER Bernhard Heinrich";;"RF 11612, 123; vol.23, p.175";"Département des Arts graphiques"
cl020024959;"Cimes et feuillages";"THIER Bernhard Heinrich";;"RF 11612, 93; vol.23, p.175";"Département des Arts graphiques"
cl020024960;"Paysage avec habitations et arbres au premier plan";"THIER Bernhard Heinrich";;"RF 11612, 94; vol.23, p.175";"Département des Arts graphiques"
cl020024990;"Route traversant une rivière et abordant un village";"THIER Bernhard Heinrich";;"RF 11612, 124; vol.23, p.175";"Département des Arts graphiques"
cl020607688;Untitled;"ANONYME ALLEMAND début XVIè s";1517;"L 248 LR/61 Recto; vol.9, p.52";"Département des Arts graphiques"
cl010318500;Papyrus;;;"E 7363/5";"Département des Arts de l'Islam"
cl010321129;"Folio coranique";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 A6; MAO 5 a";"Département des Arts de l'Islam"
cl010321131;"Folio coranique";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 A3; MAO 5 a ter";"Département des Arts de l'Islam"
cl010102141;"Assiette d'une série de trois (R 1100 et R 1125)";"Chine, atelier de Jingdezhen";"1730 / 1740  (2e quart du XVIIIe siècle)";"R 1102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103579;Cistre;"Bochum, Michael";1726;"OA 419; DOA 419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456357;"Diplôme de commandeur de la Légion d'honneur décerné à Eugène Delacroix pour l'Exposition Universelle de 1855";Anonyme;1855;"MD 2006-4";"Musée national Eugène-Delacroix"
cl010507366;"Folio coranique";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 A4; MAO 5 a";"Département des Arts de l'Islam"
cl010507368;"Folio coranique";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 A2; MAO 5 a bis";"Département des Arts de l'Islam"
cl010114209;"Assiette, d'une série de trois (R 1102 et R 1125)";Anonyme;"1730 / 1740  (XVIIIe siècle [?])";"R 1100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321135;"Double feuillet coranique : sourate 20 (Ta Ha, ṭāʾ hāʾ), versets 94 à 108";;"900 / 1000  (Xe siècle)";"MAO 5 D1; MAO 5 D Fol. 2r-1v; MAO 5 d; MAO 5 D Fol. 1r-2v";"Département des Arts de l'Islam"
cl010318616;Papyrus;;;"JDW 109";"Département des Arts de l'Islam"
cl010507369;"Folio coranique";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 A5; MAO 5 a ter";"Département des Arts de l'Islam"
cl020564647;"Hercule enfant tue le serpent";"ANONYME ITALIEN fin XVè s";;"862 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564652;"Hercule soutient le ciel";"ANONYME ITALIEN fin XVè s";;"867 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564653;"Hercule se bat avec Géryon";"ANONYME ITALIEN fin XVè s";;"868 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
