ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020560959;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28685 LR/ Recto";"Département des Arts graphiques"
cl020560960;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28686 LR/ Recto";"Département des Arts graphiques"
cl020560961;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28687 LR/ Recto";"Département des Arts graphiques"
cl020560962;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28688 LR/ Recto";"Département des Arts graphiques"
cl020560963;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28689 LR/ Recto";"Département des Arts graphiques"
cl020560964;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28690 LR/ Recto";"Département des Arts graphiques"
cl020560965;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28691 LR/ Recto";"Département des Arts graphiques"
cl020560966;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28692 LR/ Recto";"Département des Arts graphiques"
cl020560967;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28693 LR/ Recto";"Département des Arts graphiques"
cl020560968;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28694 LR/ Recto";"Département des Arts graphiques"
cl020560969;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28695 LR/ Recto";"Département des Arts graphiques"
cl020560970;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28696 LR/ Recto";"Département des Arts graphiques"
cl020560971;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28697 LR/ Recto";"Département des Arts graphiques"
cl020560972;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28698 LR/ Recto";"Département des Arts graphiques"
cl020560973;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28699 LR/ Recto";"Département des Arts graphiques"
cl020560974;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28700 LR/ Recto";"Département des Arts graphiques"
cl020560975;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28701 LR/ Recto";"Département des Arts graphiques"
cl020560976;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28702 LR/ Recto";"Département des Arts graphiques"
cl020560977;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28703 LR/ Recto";"Département des Arts graphiques"
cl020560978;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28704 LR/ Recto";"Département des Arts graphiques"
cl020560979;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28705 LR/ Recto";"Département des Arts graphiques"
cl020560980;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28706 LR/ Recto";"Département des Arts graphiques"
cl020560981;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28707 LR/ Recto";"Département des Arts graphiques"
cl020560982;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28708 LR/ Recto";"Département des Arts graphiques"
cl020560983;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28709 LR/ Recto";"Département des Arts graphiques"
cl020560984;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28710 LR/ Recto";"Département des Arts graphiques"
cl020560985;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28711 LR/ Recto";"Département des Arts graphiques"
cl020560986;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28712 LR/ Recto";"Département des Arts graphiques"
cl020560987;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28713 LR/ Recto";"Département des Arts graphiques"
cl020560988;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28714 LR/ Recto";"Département des Arts graphiques"
cl020560989;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28715 LR/ Recto";"Département des Arts graphiques"
cl020560990;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28716 LR/ Recto";"Département des Arts graphiques"
cl020560991;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28717 LR/ Recto";"Département des Arts graphiques"
cl020560992;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28718 LR/ Recto";"Département des Arts graphiques"
cl020560993;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28719 LR/ Recto";"Département des Arts graphiques"
cl020560994;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28720 LR/ Recto";"Département des Arts graphiques"
cl020560995;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28721 LR/ Recto";"Département des Arts graphiques"
cl020560996;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28722 LR/ Recto";"Département des Arts graphiques"
cl020560997;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28723 LR/ Recto";"Département des Arts graphiques"
cl020560998;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28724 LR/ Recto";"Département des Arts graphiques"
cl020560999;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28725 LR/ Recto";"Département des Arts graphiques"
cl020561000;"Bordures, cadres, tables, girandoles...etc...";"LALONDE Richard";;"28726 LR/ Recto";"Département des Arts graphiques"
