ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010306410;figurine;;;"NIII 215";"Département des Antiquités grecques, étrusques et romaines"
cl010250871;figurine;;;"S 2945";"Département des Antiquités grecques, étrusques et romaines"
cl010250991;"relief architectural";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 595";"Département des Antiquités grecques, étrusques et romaines"
cl010251321;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"AM 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010252536;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 320; Elé 199";"Département des Antiquités grecques, étrusques et romaines"
cl010252692;"élément de couronne";;"-550 / -200  (2e moitié VIe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 611.3";"Département des Antiquités grecques, étrusques et romaines"
cl010255403;figurine;;;"AM 790.b";"Département des Antiquités grecques, étrusques et romaines"
cl010259029;"figurine ; applique";;;"CA 1093.a";"Département des Antiquités grecques, étrusques et romaines"
cl010259146;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 1243";"Département des Antiquités grecques, étrusques et romaines"
cl010259180;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C. [?])";"CA 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010260656;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 294";"Département des Antiquités grecques, étrusques et romaines"
cl010261447;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 4332";"Département des Antiquités grecques, étrusques et romaines"
cl010261956;lampe;;;"CA 5046";"Département des Antiquités grecques, étrusques et romaines"
cl010261961;figurine;;;"CA 5051";"Département des Antiquités grecques, étrusques et romaines"
cl010261976;figurine;;;"CA 5072";"Département des Antiquités grecques, étrusques et romaines"
cl010262056;figurine;;;"CA 5158";"Département des Antiquités grecques, étrusques et romaines"
cl010262508;lampe;;;"CA 5593";"Département des Antiquités grecques, étrusques et romaines"
cl010262523;figurine;;;"CA 5607";"Département des Antiquités grecques, étrusques et romaines"
cl010263128;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 651";"Département des Antiquités grecques, étrusques et romaines"
cl010263375;figurine;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 6851";"Département des Antiquités grecques, étrusques et romaines"
cl010263557;figurine;;;"CA 703";"Département des Antiquités grecques, étrusques et romaines"
cl010264021;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 881";"Département des Antiquités grecques, étrusques et romaines"
cl010266226;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 4543";"Département des Antiquités grecques, étrusques et romaines"
cl010266345;"figurine ; applique";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4691";"Département des Antiquités grecques, étrusques et romaines"
cl010266738;figurine;;"-330 / -300  (3e quart IVe s. av. J.-C.)";"Cp 5278";"Département des Antiquités grecques, étrusques et romaines"
cl010279725;figurine;;"-275 / -250  (2e quart IIIe s. av. J.-C.)";"MN 560; N 4809; S 2901";"Département des Antiquités grecques, étrusques et romaines"
cl010280187;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010280345;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2425";"Département des Antiquités grecques, étrusques et romaines"
cl010280360;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2452.?";"Département des Antiquités grecques, étrusques et romaines"
cl010280415;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"MNB 2556";"Département des Antiquités grecques, étrusques et romaines"
cl010280474;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNB 2653";"Département des Antiquités grecques, étrusques et romaines"
cl010280646;figurine;;"vers -500";"MNB 507";"Département des Antiquités grecques, étrusques et romaines"
cl010280653;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 539";"Département des Antiquités grecques, étrusques et romaines"
cl010281082;figurine;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MNC 260; Myr 783";"Département des Antiquités grecques, étrusques et romaines"
cl010281186;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 538; Myr 653";"Département des Antiquités grecques, étrusques et romaines"
cl010282235;figurine;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Myr 358; Myrina 183";"Département des Antiquités grecques, étrusques et romaines"
cl010282485;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010282512;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Myrina 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010282548;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010282700;figurine;Antistios;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1169";"Département des Antiquités grecques, étrusques et romaines"
cl010282714;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1185";"Département des Antiquités grecques, étrusques et romaines"
cl010283059;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1551";"Département des Antiquités grecques, étrusques et romaines"
cl010283111;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1590";"Département des Antiquités grecques, étrusques et romaines"
cl010283127;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1609";"Département des Antiquités grecques, étrusques et romaines"
cl010283279;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010283308;figurine;;;"Myrina 1818";"Département des Antiquités grecques, étrusques et romaines"
cl010283314;figurine;;;"Myrina 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010283332;figurine;;;"Myrina 1842";"Département des Antiquités grecques, étrusques et romaines"
cl010283344;figurine;;;"Myrina 1854";"Département des Antiquités grecques, étrusques et romaines"
cl010283349;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"Myrina 1859";"Département des Antiquités grecques, étrusques et romaines"
cl010283353;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1865";"Département des Antiquités grecques, étrusques et romaines"
cl010283366;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1879 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283589;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 927";"Département des Antiquités grecques, étrusques et romaines"
cl010283620;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 962";"Département des Antiquités grecques, étrusques et romaines"
cl010284447;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2260.b";"Département des Antiquités grecques, étrusques et romaines"
cl010287694;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 108";"Département des Antiquités grecques, étrusques et romaines"
cl010306134;figurine;;;"Myrina 1871.6";"Département des Antiquités grecques, étrusques et romaines"
cl010306145;figurine;;;"Myrina 1872.18";"Département des Antiquités grecques, étrusques et romaines"
cl010306156;figurine;;;"Myrina 1872.4";"Département des Antiquités grecques, étrusques et romaines"
cl010250452;figurine;;;"Myrina 1730.14";"Département des Antiquités grecques, étrusques et romaines"
cl010251044;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1111 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010252214;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNC 452";"Département des Antiquités grecques, étrusques et romaines"
cl010255404;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 790.c";"Département des Antiquités grecques, étrusques et romaines"
cl010255418;relief;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 847";"Département des Antiquités grecques, étrusques et romaines"
cl010257372;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1147 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010259449;casque;;"vers -300";"CA 162";"Département des Antiquités grecques, étrusques et romaines"
cl010260119;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 2159";"Département des Antiquités grecques, étrusques et romaines"
cl010260218;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 2291";"Département des Antiquités grecques, étrusques et romaines"
cl010260227;figurine;;;"CA 2300";"Département des Antiquités grecques, étrusques et romaines"
cl010261378;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 4216";"Département des Antiquités grecques, étrusques et romaines"
cl010261380;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 422";"Département des Antiquités grecques, étrusques et romaines"
cl010261962;figurine;;;"CA 5052";"Département des Antiquités grecques, étrusques et romaines"
cl010262522;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 5606";"Département des Antiquités grecques, étrusques et romaines"
cl010262560;figurine;;;"CA 5643";"Département des Antiquités grecques, étrusques et romaines"
cl010262561;figurine;;;"CA 5644";"Département des Antiquités grecques, étrusques et romaines"
cl010263039;figurine;;"vers -450";"CA 626";"Département des Antiquités grecques, étrusques et romaines"
cl010263443;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6929";"Département des Antiquités grecques, étrusques et romaines"
cl010263446;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6932";"Département des Antiquités grecques, étrusques et romaines"
cl010263502;"applique ; figurine";;"-100 / 0  (Ie s. av. J.-C.)";"CA 6966";"Département des Antiquités grecques, étrusques et romaines"
cl010263679;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"MNB 1776.?; CA 7150; N 4478.(?)";"Département des Antiquités grecques, étrusques et romaines"
cl010263682;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 7153; MNB ?";"Département des Antiquités grecques, étrusques et romaines"
cl010263710;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"CA 7182";"Département des Antiquités grecques, étrusques et romaines"
cl010266422;figurine;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4782; S 809";"Département des Antiquités grecques, étrusques et romaines"
cl010266739;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5279";"Département des Antiquités grecques, étrusques et romaines"
cl010266820;"applique de vase";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5393";"Département des Antiquités grecques, étrusques et romaines"
cl010268887;"figurine ; applique de vase";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ED 2036; N 4400";"Département des Antiquités grecques, étrusques et romaines"
cl010275107;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 965";"Département des Antiquités grecques, étrusques et romaines"
cl010279608;"figurine en buste";;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MN 1019; N 4997 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010279977;figurine;;"vers -350";"MNB 1263";"Département des Antiquités grecques, étrusques et romaines"
cl010280115;figurine;;;"MNB 2013";"Département des Antiquités grecques, étrusques et romaines"
cl010280257;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2236";"Département des Antiquités grecques, étrusques et romaines"
cl010280331;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C. [?])";"MNB 2396";"Département des Antiquités grecques, étrusques et romaines"
cl010280445;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2603";"Département des Antiquités grecques, étrusques et romaines"
cl010280511;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2693";"Département des Antiquités grecques, étrusques et romaines"
cl010280569;"figurine ; plateau";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 3190; S 1640";"Département des Antiquités grecques, étrusques et romaines"
cl010281198;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 607";"Département des Antiquités grecques, étrusques et romaines"
cl010281720;figurine;;;"MNE 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010281973;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myr 106; Myrina 72";"Département des Antiquités grecques, étrusques et romaines"
cl010282083;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Myr 216; Myrina 282";"Département des Antiquités grecques, étrusques et romaines"
cl010282201;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 326; Myrina 75";"Département des Antiquités grecques, étrusques et romaines"
cl010282252;figurine;;;"Myr 374; Myrina 353";"Département des Antiquités grecques, étrusques et romaines"
cl010282253;figurine;;;"Myr 375; Myrina 287";"Département des Antiquités grecques, étrusques et romaines"
cl010282303;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 425; Myrina 1224; Myrina 566";"Département des Antiquités grecques, étrusques et romaines"
cl010282311;figurine;Attalicos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myr 434; Myrina 310";"Département des Antiquités grecques, étrusques et romaines"
cl010282322;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 448; Myrina 546";"Département des Antiquités grecques, étrusques et romaines"
cl010282565;figurine;Hiéron;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myrina 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010282757;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010282794;figurine;;;"Myrina 1253";"Département des Antiquités grecques, étrusques et romaines"
cl010282899;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1372";"Département des Antiquités grecques, étrusques et romaines"
cl010282956;figurine;;;"Myrina 1436";"Département des Antiquités grecques, étrusques et romaines"
cl010282994;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010283082;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1560.q";"Département des Antiquités grecques, étrusques et romaines"
cl010283095;figurine;;;"Myrina 1570";"Département des Antiquités grecques, étrusques et romaines"
cl010283110;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myrina 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010283188;figurine;;;"Myrina 1672 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283203;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010283204;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myrina 1691";"Département des Antiquités grecques, étrusques et romaines"
cl010283268;figurine;;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myrina 1755";"Département des Antiquités grecques, étrusques et romaines"
cl010283290;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010283312;figurine;;;"Myrina 1822";"Département des Antiquités grecques, étrusques et romaines"
cl010283324;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010283326;figurine;;;"Myrina 1836";"Département des Antiquités grecques, étrusques et romaines"
cl010283328;figurine;;;"Myrina 1838";"Département des Antiquités grecques, étrusques et romaines"
cl010283341;figurine;;;"Myrina 1851";"Département des Antiquités grecques, étrusques et romaines"
cl010283348;figurine;;;"Myrina 1858";"Département des Antiquités grecques, étrusques et romaines"
cl010283356;figurine;;;"Myrina 1868";"Département des Antiquités grecques, étrusques et romaines"
cl010283357;figurine;;;"Myrina 1869";"Département des Antiquités grecques, étrusques et romaines"
cl010283359;figurine;;;"Myrina 1873";"Département des Antiquités grecques, étrusques et romaines"
cl010283488;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Myrina 805";"Département des Antiquités grecques, étrusques et romaines"
cl010284322;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 2056";"Département des Antiquités grecques, étrusques et romaines"
cl010284430;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 2215";"Département des Antiquités grecques, étrusques et romaines"
cl010284444;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 2259.b";"Département des Antiquités grecques, étrusques et romaines"
cl010284445;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 2259.c";"Département des Antiquités grecques, étrusques et romaines"
cl010284446;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2260.a";"Département des Antiquités grecques, étrusques et romaines"
cl010284448;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2260.c";"Département des Antiquités grecques, étrusques et romaines"
cl010284985;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"S 3234";"Département des Antiquités grecques, étrusques et romaines"
cl010288036;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6829; Utique 494";"Département des Antiquités grecques, étrusques et romaines"
cl010288116;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 1422; S 1632";"Département des Antiquités grecques, étrusques et romaines"
cl010306013;figurine;;;"Myr 455 bis; Myrina 118 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010306130;figurine;;;"Myrina 1871.2";"Département des Antiquités grecques, étrusques et romaines"
cl010306149;figurine;;;"Myrina 1872.21";"Département des Antiquités grecques, étrusques et romaines"
cl010306154;figurine;;;"Myrina 1872.26";"Département des Antiquités grecques, étrusques et romaines"
cl010306159;figurine;;;"Myrina 1872.7";"Département des Antiquités grecques, étrusques et romaines"
cl010344936;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 693";"Département des Antiquités grecques, étrusques et romaines"
cl010355440;"figurine ; ex-voto";;"-500 / 475  (1e quart Ve s. av. J.-C. [?] ; 3e quart Ve s. ap. J.-C. [?])";"RS 535; D.08.2.25";"Département des Antiquités grecques, étrusques et romaines"
cl010279881;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 948; N 4616";"Département des Antiquités grecques, étrusques et romaines"
cl010284027;figurine;;;"RS 892";"Département des Antiquités grecques, étrusques et romaines"
cl010006344;modèle;;"-2700 / -2195  (Ancien Empire)";"E 7704 BIS";"Département des Antiquités égyptiennes"
cl010006345;modèle;;"-2700 / -2195  (Ancien Empire)";"E 7704";"Département des Antiquités égyptiennes"
cl010008214;"stèle fausse porte ; linteau";;"-2500 / -2365  (Ve dynastie)";"E 17233";"Département des Antiquités égyptiennes"
cl010008555;"relief mural";;"-2500 / -2365 (?)  (Ve dynastie [?])";"E 17499";"Département des Antiquités égyptiennes"
cl010010792;modèle;;"-2033 / -1670  (Moyen Empire)";"AF 12873; Champollion n°36";"Département des Antiquités égyptiennes"
cl010012109;"relief mural ; bloc de paroi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 13481 TER";"Département des Antiquités égyptiennes"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010028390;modèle;;"-2033 / -1670  (Moyen Empire)";"E 20182; MG 2683";"Département des Antiquités égyptiennes"
cl010279817;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 675; N 4768";"Département des Antiquités grecques, étrusques et romaines"
cl010345160;"figurine ; fragment";;;"Myrina 1325";"Département des Antiquités grecques, étrusques et romaines"
cl020100133;"Ulysse et Nestor venant chercher Achille sous la tente de Patrocle";"Cades, Giuseppe";1774;"INV 2948, Recto; NIII 31054; vol.2, p.17";"Département des Arts graphiques"
cl010283763;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"NIII 229; MI 42";"Département des Antiquités grecques, étrusques et romaines"
cl010250117;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 543";"Département des Antiquités grecques, étrusques et romaines"
cl010250453;figurine;;;"Myrina 1730.13";"Département des Antiquités grecques, étrusques et romaines"
cl010252441;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MN 180; MN 180.a; N 4670";"Département des Antiquités grecques, étrusques et romaines"
cl010255402;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 790.a";"Département des Antiquités grecques, étrusques et romaines"
cl010255405;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 790.d";"Département des Antiquités grecques, étrusques et romaines"
cl010259220;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1355.8";"Département des Antiquités grecques, étrusques et romaines"
cl010259402;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1533";"Département des Antiquités grecques, étrusques et romaines"
cl010259791;relief;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1810; MN";"Département des Antiquités grecques, étrusques et romaines"
cl010260628;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 291";"Département des Antiquités grecques, étrusques et romaines"
cl010260845;figurine;;;"CA 317";"Département des Antiquités grecques, étrusques et romaines"
cl010261947;lampe;;;"CA 5038";"Département des Antiquités grecques, étrusques et romaines"
cl010261960;figurine;;;"CA 5050";"Département des Antiquités grecques, étrusques et romaines"
cl010262044;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5146";"Département des Antiquités grecques, étrusques et romaines"
cl010263420;"figurine en buste";;"1 / 100  (Ie s. ap. J.-C. [?])";"CA 6896";"Département des Antiquités grecques, étrusques et romaines"
cl010263466;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6953";"Département des Antiquités grecques, étrusques et romaines"
cl010263471;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6958";"Département des Antiquités grecques, étrusques et romaines"
cl010263709;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 7181; AM 1507; S 2889";"Département des Antiquités grecques, étrusques et romaines"
cl010266217;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4530";"Département des Antiquités grecques, étrusques et romaines"
cl010266259;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4585";"Département des Antiquités grecques, étrusques et romaines"
cl010266358;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4706";"Département des Antiquités grecques, étrusques et romaines"
cl010268948;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"ED 2165; N 5030";"Département des Antiquités grecques, étrusques et romaines"
cl010279606;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 1016; N 4986";"Département des Antiquités grecques, étrusques et romaines"
cl010279904;figurine;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"MN 976; N 4538";"Département des Antiquités grecques, étrusques et romaines"
cl010280333;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2399 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010280446;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2604";"Département des Antiquités grecques, étrusques et romaines"
cl010280470;figurine;;"vers -525";"MNB 2648";"Département des Antiquités grecques, étrusques et romaines"
cl010282064;figurine;Diphilos;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 198; Myrina 190";"Département des Antiquités grecques, étrusques et romaines"
cl010282254;figurine;;;"Myr 376; Myrina 126";"Département des Antiquités grecques, étrusques et romaines"
cl010282255;figurine;;;"Myr 377; Myrina 105";"Département des Antiquités grecques, étrusques et romaines"
cl010282293;"relief ; ex-voto anatomique";;;"Myr 412; Myrina 347";"Département des Antiquités grecques, étrusques et romaines"
cl010282315;figurine;Hiéron;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 439; Myrina 555";"Département des Antiquités grecques, étrusques et romaines"
cl010282402;figurine;;;"Myr 688; Myrina 478; Myrina 1762";"Département des Antiquités grecques, étrusques et romaines"
cl010282488;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010282590;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1120.b";"Département des Antiquités grecques, étrusques et romaines"
cl010282682;figurine;Nicostratos;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1150";"Département des Antiquités grecques, étrusques et romaines"
cl010282720;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1191";"Département des Antiquités grecques, étrusques et romaines"
cl010282744;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010283000;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010283022;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010283040;figurine;;;"Myrina 1532.1";"Département des Antiquités grecques, étrusques et romaines"
cl010283051;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010283133;figurine;;;"Myrina 1615";"Département des Antiquités grecques, étrusques et romaines"
cl010283162;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1646";"Département des Antiquités grecques, étrusques et romaines"
cl010283281;figurine;;;"Myrina 1770 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283284;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myrina 1792.?";"Département des Antiquités grecques, étrusques et romaines"
cl010283457;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 688";"Département des Antiquités grecques, étrusques et romaines"
cl010283552;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 884";"Département des Antiquités grecques, étrusques et romaines"
cl010283553;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 885";"Département des Antiquités grecques, étrusques et romaines"
cl010284361;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"S 2102";"Département des Antiquités grecques, étrusques et romaines"
cl010284363;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 2104";"Département des Antiquités grecques, étrusques et romaines"
cl010284441;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 2258.a";"Département des Antiquités grecques, étrusques et romaines"
cl010284443;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 2259.a";"Département des Antiquités grecques, étrusques et romaines"
cl010284451;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2260.f";"Département des Antiquités grecques, étrusques et romaines"
