ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010036116;figurine;;;"E 24218";"Département des Antiquités égyptiennes"
cl010036118;figurine;;;"E 24220";"Département des Antiquités égyptiennes"
cl010036122;figurine;;;"E 24225";"Département des Antiquités égyptiennes"
cl010036143;manche;;;"E 24807";"Département des Antiquités égyptiennes"
cl010036146;stèle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 27903";"Département des Antiquités égyptiennes"
cl010036153;poinçon;;;"E 24403";"Département des Antiquités égyptiennes"
cl010036154;"pied de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 25081";"Département des Antiquités égyptiennes"
cl010036160;statue;;"-664 / -332  (Basse Époque)";"E 23853";"Département des Antiquités égyptiennes"
cl010036161;incrustation;;"-1550 / -1069  (fin XVIIIe dynastie ; Nouvel Empire)";"E 23854";"Département des Antiquités égyptiennes"
cl010036163;"scarabée à ventre détaillé";;;"E 23856";"Département des Antiquités égyptiennes"
cl010036171;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24902";"Département des Antiquités égyptiennes"
cl010036175;indéterminé;;;"E 24388";"Département des Antiquités égyptiennes"
cl010036178;"lame brute";;;"E 24846";"Département des Antiquités égyptiennes"
cl010036181;"hache de silex";;"-5500 / -3900  (néolithique)";"E 24849";"Département des Antiquités égyptiennes"
cl010036188;"plaquette ; indéterminé";;;"E 24398";"Département des Antiquités égyptiennes"
cl010036189;"sceau ; fragment";;"395 / 641  (époque byzantine)";"E 24399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036202;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"E 32205";"Département des Antiquités égyptiennes"
cl010036203;"couvercle de vase";;;"E 32208";"Département des Antiquités égyptiennes"
cl010036204;"bouton poignée";;;"E 24787 10";"Département des Antiquités égyptiennes"
cl010036205;"bouton poignée";;;"E 24787 11";"Département des Antiquités égyptiennes"
cl010036210;"vase canope";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"E 24797";"Département des Antiquités égyptiennes"
cl010036212;"godet ; vase simulacre";;"-2700 / -2033 (?)  (Ancien Empire [?])";"E 24800 à E 24803; E 24801; E 24802; E 24803; E 24800";"Département des Antiquités égyptiennes"
cl010036217;perle;;;"E 23627";"Département des Antiquités égyptiennes"
cl010036219;"perle ronde";;"284 / 395  (Bas Empire)";"E 23629";"Département des Antiquités égyptiennes"
cl010036220;"perle tubulaire";;;"E 23630";"Département des Antiquités égyptiennes"
cl010036221;perle;;;"E 23632";"Département des Antiquités égyptiennes"
cl010036335;figurine;;;"E 24267";"Département des Antiquités égyptiennes"
cl010036338;"cône funéraire";;;"E 24270; DM 471";"Département des Antiquités égyptiennes"
cl010036341;bracelet;;;"E 23588";"Département des Antiquités égyptiennes"
cl010036342;"coquillage ; cauris";;;"E 23589";"Département des Antiquités égyptiennes"
cl010036344;anneau;;;"E 23591";"Département des Antiquités égyptiennes"
cl010036345;"perle rondelle";;;"E 23592";"Département des Antiquités égyptiennes"
cl010036347;amulette;;;"E 24361";"Département des Antiquités égyptiennes"
cl010036359;"perle rondelle ; perle tubulaire ; bracelet";;;"E 27952";"Département des Antiquités égyptiennes"
cl010036368;applique;;"-30 / 395  (époque romaine)";"E 23655";"Département des Antiquités égyptiennes"
cl010036369;vase;;"100 / 299  (époque romaine)";"E 24074";"Département des Antiquités égyptiennes"
cl010036370;vase;;"100 / 299  (époque romaine)";"E 24071";"Département des Antiquités égyptiennes"
cl010036371;"vase plastique ; flacon bicéphale";;;"E 24079";"Département des Antiquités égyptiennes"
cl010036379;flacon;;"100 / 299  (époque romaine)";"E 24087";"Département des Antiquités égyptiennes"
cl010036383;flacon;;"400 / 499  (époque byzantine)";"E 24091";"Département des Antiquités égyptiennes"
cl010036385;balsamaire;;"300 / 399  (époque romaine ; époque byzantine)";"E 24093";"Département des Antiquités égyptiennes"
cl010036388;flacon;;"100 / 299  (époque romaine)";"E 24098";"Département des Antiquités égyptiennes"
cl010036390;flacon;;"300 / 399  (époque romaine)";"E 24100";"Département des Antiquités égyptiennes"
cl010036392;flacon;;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"E 24102";"Département des Antiquités égyptiennes"
cl010036393;flacon;;"300 / 415  (époque byzantine ; Bas Empire)";"E 24103";"Département des Antiquités égyptiennes"
cl010036395;balsamaire;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 24105";"Département des Antiquités égyptiennes"
cl010036413;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 23580";"Département des Antiquités égyptiennes"
cl010036414;figurine;;;"E 23581";"Département des Antiquités égyptiennes"
cl010036417;figurine;;;"E 23585 A";"Département des Antiquités égyptiennes"
cl010036424;"amulette oudjat sommaire";;;"E 23593";"Département des Antiquités égyptiennes"
cl010036427;scaraboïde;;;"E 23593";"Département des Antiquités égyptiennes"
cl010036430;amulette;;;"E 23593";"Département des Antiquités égyptiennes"
cl010036435;perle;;;"E 23598";"Département des Antiquités égyptiennes"
cl010036437;figurine;;;"E 24749";"Département des Antiquités égyptiennes"
cl010036446;anneau;;;"E 24787 4";"Département des Antiquités égyptiennes"
cl010036447;bague;;;"E 24787 5";"Département des Antiquités égyptiennes"
cl010036448;"relief mural";;"395 / 641 (?)  (époque byzantine [?])";"E 27900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036451;stèle;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 27906";"Département des Antiquités égyptiennes"
cl010036452;stèle;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 27907";"Département des Antiquités égyptiennes"
cl010036453;assiette;;"350 / 450  (Bas Empire ; époque byzantine)";"E 27981";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036454;assiette;;"320 / 500  (Bas Empire ; époque byzantine)";"E 27982";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036455;anneau;;;"E 24787 7";"Département des Antiquités égyptiennes"
cl010036456;"anneau ouvert";;;"E 24787 8";"Département des Antiquités égyptiennes"
cl010036458;figurine;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 27996";"Département des Antiquités égyptiennes"
cl010036460;indéterminé;;;"E 27999";"Département des Antiquités égyptiennes"
cl010036462;amphore;;"-299 / -100  (époque ptolémaïque)";"E 32199";"Département des Antiquités égyptiennes"
cl010036487;"simulacre ; bâton de jet";;"-2033 / -1540  (Moyen Empire ; Deuxième Période intermédiaire)";"E 24271";"Département des Antiquités égyptiennes"
cl010036488;"modèle de sculpteur ; relief mural";;;"E 24272";"Département des Antiquités égyptiennes"
cl010036492;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24891";"Département des Antiquités égyptiennes"
cl010036493;"élément de faucille";;;"E 24892";"Département des Antiquités égyptiennes"
cl010036500;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24816";"Département des Antiquités égyptiennes"
cl010036501;"élément de faucille";;;"E 24817";"Département des Antiquités égyptiennes"
cl010036502;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24818";"Département des Antiquités égyptiennes"
cl010036510;indéterminé;;;"E 27989";"Département des Antiquités égyptiennes"
cl010036518;amphore;;"-299 / -100  (époque ptolémaïque)";"E 32202";"Département des Antiquités égyptiennes"
cl010036521;"pointe lancéolée ; pointe bifaciale";;"-3800 / -3100  (époque prédynastique)";"E 24877";"Département des Antiquités égyptiennes"
cl010036524;"couteau bifacial";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24880";"Département des Antiquités égyptiennes"
cl010036525;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24881";"Département des Antiquités égyptiennes"
cl010036529;"couteau bifacial";;"-3100 / -2700  (époque thinite)";"E 24885";"Département des Antiquités égyptiennes"
cl010036531;"pièce bifaciale";;"-4500 / -3300  (époque prédynastique)";"E 24887";"Département des Antiquités égyptiennes"
cl010036557;figurine;;;"E 23571";"Département des Antiquités égyptiennes"
cl010036558;indéterminé;;;"E 23572";"Département des Antiquités égyptiennes"
cl010036560;"moule d'orfèvre";;;"E 23574";"Département des Antiquités égyptiennes"
cl010036561;indéterminé;;;"E 23575";"Département des Antiquités égyptiennes"
cl010036562;"pointe de flèche";;;"E 23576 B";"Département des Antiquités égyptiennes"
cl010036565;"perle rondelle";;;"E 23599";"Département des Antiquités égyptiennes"
cl010036566;"perle tarabouka";;;"E 23600";"Département des Antiquités égyptiennes"
cl010036576;"figurine ; enseigne divine";;;"E 24236";"Département des Antiquités égyptiennes"
cl010036578;figurine;;;"E 24302";"Département des Antiquités égyptiennes"
cl010036580;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24126";"Département des Antiquités égyptiennes"
cl010036581;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24127";"Département des Antiquités égyptiennes"
cl010036582;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24177";"Département des Antiquités égyptiennes"
cl010036585;"instrument de tissage filature ou couture";;"époque indéterminée";"E 24379";"Département des Antiquités égyptiennes"
cl010036592;"élément de faucille";;;"E 24839";"Département des Antiquités égyptiennes"
cl010036593;"élément de faucille";;;"E 24840";"Département des Antiquités égyptiennes"
cl010036596;"élément de faucille";;;"E 24843";"Département des Antiquités égyptiennes"
cl010036608;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"E 24947";"Département des Antiquités égyptiennes"
cl010036612;"lame brute";;"-5500 / -3900  (néolithique)";"E 24951";"Département des Antiquités égyptiennes"
cl010036618;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24958";"Département des Antiquités égyptiennes"
cl010036619;"lame brute";;"-5500 / -3900  (néolithique)";"E 24959";"Département des Antiquités égyptiennes"
cl010036624;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 24964";"Département des Antiquités égyptiennes"
cl010036628;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24969";"Département des Antiquités égyptiennes"
cl010036630;"lame brute";;"-5500 / -3900  (néolithique)";"E 24971";"Département des Antiquités égyptiennes"
cl010036640;"lame retouchée";;"-5500 / -3900  (néolithique)";"E 24981";"Département des Antiquités égyptiennes"
cl010036644;"hache de silex";;"-5500 / -3900  (néolithique)";"E 24986";"Département des Antiquités égyptiennes"
cl010036645;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24987";"Département des Antiquités égyptiennes"
cl010036647;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24989";"Département des Antiquités égyptiennes"
cl010036650;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24994";"Département des Antiquités égyptiennes"
cl010036655;figurine;;;"E 24237";"Département des Antiquités égyptiennes"
cl010036657;figurine;;;"E 24240";"Département des Antiquités égyptiennes"
cl010036661;figurine;;;"E 24244";"Département des Antiquités égyptiennes"
cl010036665;figurine;;;"E 24246 3";"Département des Antiquités égyptiennes"
cl010036666;figurine;;;"E 24246 4";"Département des Antiquités égyptiennes"
cl010036668;figurine;;;"E 24246 6";"Département des Antiquités égyptiennes"
cl010036672;figurine;;;"E 24248 1";"Département des Antiquités égyptiennes"
cl010036683;figurine;;;"E 24248 12";"Département des Antiquités égyptiennes"
cl010036689;figurine;;;"E 24250 1";"Département des Antiquités égyptiennes"
cl010036691;figurine;;;"E 24250 3";"Département des Antiquités égyptiennes"
cl010036695;figurine;;;"E 24252";"Département des Antiquités égyptiennes"
cl010036696;figurine;;;"E 24253";"Département des Antiquités égyptiennes"
cl010036701;"indéterminé ; débris";;;"E 24249 1";"Département des Antiquités égyptiennes"
cl010036702;"indéterminé ; débris";;;"E 24249 2";"Département des Antiquités égyptiennes"
cl010036704;"indéterminé ; débris";;;"E 24249 4";"Département des Antiquités égyptiennes"
cl010036706;"indéterminé ; débris";;;"E 24249 6";"Département des Antiquités égyptiennes"
cl010036708;"indéterminé ; débris";;;"E 24249 8";"Département des Antiquités égyptiennes"
cl010036709;"indéterminé ; débris";;;"E 24249 9";"Département des Antiquités égyptiennes"
cl010036713;flacon;;"100 / 299  (époque romaine)";"E 24059";"Département des Antiquités égyptiennes"
cl010036721;"flacon ; balsamaire";;"0 / 99  (Haut Empire)";"E 24067";"Département des Antiquités égyptiennes"
cl010036736;amulette;;"-664 / -332  (Basse Époque)";"E 24331";"Département des Antiquités égyptiennes"
cl010036741;amulette;;;"E 24338";"Département des Antiquités égyptiennes"
cl010036746;amulette;;;"E 24351";"Département des Antiquités égyptiennes"
cl010036748;amulette;;"-664 / -332  (Basse Époque)";"E 24354";"Département des Antiquités égyptiennes"
cl010036749;amulette;;;"E 24355";"Département des Antiquités égyptiennes"
cl010036754;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24936";"Département des Antiquités égyptiennes"
cl010036756;"lame de silex ; élément de faucille";;"-3800 / -3100  (époque prédynastique)";"E 24938";"Département des Antiquités égyptiennes"
cl010036759;"élément de faucille";;;"E 24941";"Département des Antiquités égyptiennes"
cl010036763;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24999";"Département des Antiquités égyptiennes"
cl010036764;"hache de silex polie";;"-5500 / -3900  (néolithique)";"E 25000";"Département des Antiquités égyptiennes"
cl010036767;"pointe à dos";;"-50000 / -3900  (paléolithique supérieur ; néolithique)";"E 25003";"Département des Antiquités égyptiennes"
cl010036768;"élément de faucille ; segment géométrique";;"-5500 / -3900  (néolithique)";"E 25004";"Département des Antiquités égyptiennes"
cl010036769;"couteau bifacial";;"-3800 / -2700 (?)  (époque prédynastique [?] ; époque thinite [?])";"E 25005";"Département des Antiquités égyptiennes"
cl010036770;"pièce bifaciale";;"-4500 / -3300  (époque prédynastique)";"E 25007";"Département des Antiquités égyptiennes"
cl010036772;"lame brute";;"-5500 / -3900  (néolithique)";"E 25009";"Département des Antiquités égyptiennes"
cl010036773;"lame brute";;"-5500 / -3900  (néolithique)";"E 25010";"Département des Antiquités égyptiennes"
cl010036774;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 25011";"Département des Antiquités égyptiennes"
cl010036777;"lame brute";;"-5500 / -3900  (néolithique)";"E 25014";"Département des Antiquités égyptiennes"
cl010036783;"lame retouchée";;"-5500 / -3900  (néolithique)";"E 25020";"Département des Antiquités égyptiennes"
cl010036785;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25022";"Département des Antiquités égyptiennes"
cl010036787;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25024";"Département des Antiquités égyptiennes"
cl010036793;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 25030";"Département des Antiquités égyptiennes"
cl010036795;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25032";"Département des Antiquités égyptiennes"
cl010036797;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25034";"Département des Antiquités égyptiennes"
cl010036798;"lamelle brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25035";"Département des Antiquités égyptiennes"
cl010036807;"lame retouchée";;"-50000 / -3900  (paléolithique supérieur ; néolithique)";"E 25061";"Département des Antiquités égyptiennes"
cl010036808;"lame retouchée";;"-5500 / -3900  (néolithique)";"E 25062";"Département des Antiquités égyptiennes"
cl010036809;"lame brute";;"-3800 / -3100  (époque prédynastique)";"E 25063";"Département des Antiquités égyptiennes"
cl010036810;"lame brute";;"-5500 / -3900  (néolithique)";"E 25064";"Département des Antiquités égyptiennes"
cl010036812;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25066";"Département des Antiquités égyptiennes"
cl010036815;"lame brute";;"-5500 / -3900  (néolithique)";"E 25069";"Département des Antiquités égyptiennes"
cl010036824;"casson non cortical";;"-4500 / -3300  (époque prédynastique)";"E 25079";"Département des Antiquités égyptiennes"
cl010036833;jarre;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 27958";"Département des Antiquités égyptiennes"
cl010036834;jarre;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 27959";"Département des Antiquités égyptiennes"
cl010036835;jarre;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 27960";"Département des Antiquités égyptiennes"
cl010036838;"vase ; bouteille";;;"E 27963";"Département des Antiquités égyptiennes"
cl010036839;"jarre ; vase miniature";;;"E 27964";"Département des Antiquités égyptiennes"
cl010036842;vase;;"-399 / -300 (?)  (Basse Époque ; époque ptolémaïque)";"E 27967";"Département des Antiquités égyptiennes"
cl010036843;bouteille;;"-664 / -332  (Basse Époque)";"E 24759";"Département des Antiquités égyptiennes"
cl010036844;"support de vase";;;"E 24760";"Département des Antiquités égyptiennes"
cl010036845;bouteille;;"-664 / -332  (Basse Époque)";"E 24762";"Département des Antiquités égyptiennes"
cl010036852;"lissoir ; polissoir";;;"E 24778";"Département des Antiquités égyptiennes"
cl010036859;panier;;;"E 24284";"Département des Antiquités égyptiennes"
cl010036860;tabouret;;"-1550 / -1295  (XVIIIe dynastie)";"E 24285";"Département des Antiquités égyptiennes"
cl010036871;indéterminé;;;"E 24261";"Département des Antiquités égyptiennes"
cl010036872;"lame de hache en forme de banane";;"-2033 / -1670  (Moyen Empire)";"E 24264";"Département des Antiquités égyptiennes"
cl010036877;perçoir;;"-50000 / -18000  (paléolithique supérieur)";"E 24822";"Département des Antiquités égyptiennes"
cl010036878;"pièce bifaciale";;"-3800 / -2700 (?)  (époque prédynastique [?] ; époque thinite [?])";"E 24823";"Département des Antiquités égyptiennes"
cl010036881;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24827";"Département des Antiquités égyptiennes"
cl010036883;"pièce bifaciale";;"-3800 / -3100  (époque prédynastique)";"E 24859";"Département des Antiquités égyptiennes"
cl010036884;"couteau bifacial ; couteau à soie";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24860";"Département des Antiquités égyptiennes"
cl010036885;"grattoir sur éclat";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24861";"Département des Antiquités égyptiennes"
cl010036888;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 24656";"Département des Antiquités égyptiennes"
cl010036895;figurine;;;"E 24678";"Département des Antiquités égyptiennes"
cl010036896;"boucle d'oreille en champignon";;"-1550 / -1069  (Nouvel Empire)";"E 24680";"Département des Antiquités égyptiennes"
cl010036899;figurine;;;"E 24683";"Département des Antiquités égyptiennes"
cl010036904;"figurine ; statue";;;"E 24692";"Département des Antiquités égyptiennes"
cl010036909;"perle tubulaire";;;"E 24609";"Département des Antiquités égyptiennes"
cl010036916;indéterminé;;;"E 24618";"Département des Antiquités égyptiennes"
cl010036920;sceau;;;"E 24406";"Département des Antiquités égyptiennes"
cl010036921;"empreinte de sceau";;;"E 24407";"Département des Antiquités égyptiennes"
cl010036922;anneau;;;"E 24409";"Département des Antiquités égyptiennes"
cl010036923;lissoir;;;"E 24410";"Département des Antiquités égyptiennes"
cl010036926;bol;;"-2300 / -1700  (Groupe C ancien ; Groupe C classique)";"E 24413";"Département des Antiquités égyptiennes"
cl010036927;bol;;"-2300 / -1500 (?)  (Groupe C [?] ; Culture Pan Graves [?])";"E 24417";"Département des Antiquités égyptiennes"
cl010036928;modèle;;;"E 24418";"Département des Antiquités égyptiennes"
cl010036932;"boucle de ceinture";;"395 / 641  (époque byzantine)";"E 24442; E 24443";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036937;"pot ; vase miniature";;;"E 24456";"Département des Antiquités égyptiennes"
cl010036939;bouteille;;;"E 24481";"Département des Antiquités égyptiennes"
cl010036941;jarre;;"-1550 / -1069  (Nouvel Empire)";"E 24484";"Département des Antiquités égyptiennes"
cl010036948;mortier;;"-664 / -332  (Basse Époque)";"E 24491";"Département des Antiquités égyptiennes"
cl010036950;mortier;;"-1069 / -664  (Troisième Période intermédiaire)";"E 24493";"Département des Antiquités égyptiennes"
cl010036952;"statue ; figurine";;;"E 24495";"Département des Antiquités égyptiennes"
cl010036969;statuette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 27895";"Département des Antiquités égyptiennes"
cl010036971;"indéterminé ; décor architectural";;"395 / 641 (?)  (époque byzantine [?])";"E 27897";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037010;"bague ; perle";;;"E 24789";"Département des Antiquités égyptiennes"
cl010037016;amulette;;;"E 24505";"Département des Antiquités égyptiennes"
cl010037017;amulette;;;"E 24506";"Département des Antiquités égyptiennes"
cl010037023;perles;;;"E 24566";"Département des Antiquités égyptiennes"
cl010037028;"amulette oudjat simple monoface";;;"E 24576";"Département des Antiquités égyptiennes"
cl010037032;"perles ; perle tubulaire ; perle rondelle";;;"E 24582";"Département des Antiquités égyptiennes"
cl010037034;perles;;;"E 24585";"Département des Antiquités égyptiennes"
cl010037036;"perle en goutte ; perle rondelle";;;"E 24587";"Département des Antiquités égyptiennes"
cl010037037;"collier ; perles ; perle tubulaire jumelé ; perle ronde";;"-1550 / -1069  (Nouvel Empire)";"E 24588";"Département des Antiquités égyptiennes"
cl010037039;perles;;"-1550 / -1069  (Nouvel Empire)";"E 24591";"Département des Antiquités égyptiennes"
cl010037040;"perle tubulaire jumelé";;;"E 24592";"Département des Antiquités égyptiennes"
cl010037044;"perle en goutte";;;"E 24598";"Département des Antiquités égyptiennes"
cl010037047;perle;;;"E 24602";"Département des Antiquités égyptiennes"
cl010037050;"perle ; amulette";;;"E 24605";"Département des Antiquités égyptiennes"
cl010037057;amulette;;"-380 / -362  (Kheperkarê Nectanébo I)";"E 24646";"Département des Antiquités égyptiennes"
cl010037059;"moule à amulette";;;"E 24649";"Département des Antiquités égyptiennes"
cl010037072;vase;;;"E 27973";"Département des Antiquités égyptiennes"
cl010037078;"bretelle de momie";;"-1069 / -731  (XXIIe dynastie ; XXIe dynastie)";"E 24653";"Département des Antiquités égyptiennes"
cl010037082;"amulette ; perle";;"-664 / -332  (Basse Époque)";"E 24664";"Département des Antiquités égyptiennes"
cl010037083;figurine;;"-664 / -332  (Basse Époque)";"E 24667";"Département des Antiquités égyptiennes"
cl010037098;monnaie;;"-30 / 395  (époque romaine)";"E 32252";"Département des Antiquités égyptiennes"
cl010037101;monnaie;;;"E 32255";"Département des Antiquités égyptiennes"
cl010037102;monnaie;;;"E 32256";"Département des Antiquités égyptiennes"
cl010037108;monnaie;;;"E 32262";"Département des Antiquités égyptiennes"
cl010037110;monnaie;;;"E 32264";"Département des Antiquités égyptiennes"
cl010037113;monnaie;;;"E 32267";"Département des Antiquités égyptiennes"
cl010037114;débris;;;"E 32268";"Département des Antiquités égyptiennes"
cl010037116;"perle sphérique";;"-300 / -200  (époque ptolémaïque)";"E 32270";"Département des Antiquités égyptiennes"
cl010037118;"poids ; polissoir";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 32273";"Département des Antiquités égyptiennes"
cl010037120;"coupe ; plat";;"284 / 641  (Bas Empire ; époque byzantine)";"E 27983";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037121;assiette;;"284 / 641  (Bas Empire ; époque byzantine)";"E 27984";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037122;"assiette ; plat";;"320 / 400  (Bas Empire)";"E 27985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037128;"bretelle de momie";;"-922 / -830 (?)  (Sekhemkheperrê Osorkon I ; Ousermaâtrê Osorkon II)";"E 24650";"Département des Antiquités égyptiennes"
cl010037148;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 24662";"Département des Antiquités égyptiennes"
cl010037149;"lame brute";;;"E 24910";"Département des Antiquités égyptiennes"
cl010037150;"élément de faucille";;;"E 24911";"Département des Antiquités égyptiennes"
cl010037152;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 24913";"Département des Antiquités égyptiennes"
cl010037154;"lame brute";;;"E 24915";"Département des Antiquités égyptiennes"
cl010037157;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24918";"Département des Antiquités égyptiennes"
cl010037158;"lame brute";;"-5500 / -3900  (néolithique)";"E 24919";"Département des Antiquités égyptiennes"
cl010037160;"élément de faucille";;;"E 24921";"Département des Antiquités égyptiennes"
cl010037161;"élément de faucille";;;"E 24922";"Département des Antiquités égyptiennes"
cl010037168;"lame de silex ; élément de faucille";;"-3800 / -3100  (époque prédynastique)";"E 24930";"Département des Antiquités égyptiennes"
cl010037177;"queue d'aronde";;"époque indéterminée";"E 27921";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037178;"élément de meuble";;;"E 27922";"Département des Antiquités égyptiennes"
cl010037179;indéterminé;;;"E 27923";"Département des Antiquités égyptiennes"
cl010037184;dé;;;"E 27931";"Département des Antiquités égyptiennes"
cl010037191;"coupe carénée ; coupe à oreilles";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 27968";"Département des Antiquités égyptiennes"
cl010037193;vase;;;"E 27970";"Département des Antiquités égyptiennes"
cl010037194;"bol à bord rentrant";;;"E 27971";"Département des Antiquités égyptiennes"
cl010037195;vase;;"-1550 / -1069  (Nouvel Empire)";"E 27972";"Département des Antiquités égyptiennes"
cl010037200;indéterminé;;"époque indéterminée";"E 32276";"Département des Antiquités égyptiennes"
cl010037201;"jarre ovoïde";;;"E 32281";"Département des Antiquités égyptiennes"
cl010037205;"palette à fard en losange";;"-3900 / -3600  (Nagada I)";"E 24722";"Département des Antiquités égyptiennes"
cl010037215;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23766";"Département des Antiquités égyptiennes"
cl010037218;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23769";"Département des Antiquités égyptiennes"
cl010037220;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23771";"Département des Antiquités égyptiennes"
cl010037221;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23772";"Département des Antiquités égyptiennes"
cl010037223;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23774";"Département des Antiquités égyptiennes"
cl010037281;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23760";"Département des Antiquités égyptiennes"
cl010037287;"élément de collier ; perle";;;"E 23747";"Département des Antiquités égyptiennes"
cl010037288;"perle en tonnelet";;;"E 23748";"Département des Antiquités égyptiennes"
cl010037293;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23844";"Département des Antiquités égyptiennes"
cl010037294;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23845";"Département des Antiquités égyptiennes"
cl010037300;"palette à fard ; mortier";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 32223";"Département des Antiquités égyptiennes"
cl010037303;coffre;;"-2195 / -1670 (?)  (Première Période intermédiaire [?] ; Moyen Empire [?])";"E 32226";"Département des Antiquités égyptiennes"
cl010037306;linceul;;"-810 / -757  (époque libyenne)";"E 32230";"Département des Antiquités égyptiennes"
cl010037308;"perle ; pendentif ; amulette";;"50 / 284  (Haut Empire)";"E 32231 2";"Département des Antiquités égyptiennes"
cl010037310;"figurine ; serviteur funéraire";;;"E 32231 4";"Département des Antiquités égyptiennes"
cl010037314;plaquette;;;"E 32231 8";"Département des Antiquités égyptiennes"
cl010037318;indéterminé;;;"E 32231 12";"Département des Antiquités égyptiennes"
cl010037323;indéterminé;;;"E 32234";"Département des Antiquités égyptiennes"
cl010037324;figurine;;;"E 32235";"Département des Antiquités égyptiennes"
cl010037325;indéterminé;;;"E 32236";"Département des Antiquités égyptiennes"
cl010037338;cratère;;"0 / 99  (Haut Empire)";"E 32212";"Département des Antiquités égyptiennes"
cl010037339;cratère;;"0 / 99  (Haut Empire)";"E 32213";"Département des Antiquités égyptiennes"
