ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020109207;"Dame en robe décolletée écoutant la déclaration d'un galant";"BRENTEL Friedrich";;"INV 19133.3, Recto; NIII 8411; MA 7892; Allemands A 478; vol.8, p.129";"Département des Arts graphiques"
cl020109209;"Deux vieilles femmes se disputant";"BRENTEL Friedrich";;"INV 19133.5, Recto; NIII 8411; MA 7892; Allemands A 480; vol.8, p.129";"Département des Arts graphiques"
cl020112270;"Trois orientaux debout";"Rembrandt, Harmensz. van Rijn";;"RF 689, Recto; HDLS 272; Hollandais H 1179; vol.19, p.56";"Département des Arts graphiques"
cl020018483;"L'adoration des Rois Mages";"Rembrandt, Harmensz. van Rijn";;"RF 4734, Recto; Hollandais H 1257; vol.20, p.274";"Département des Arts graphiques"
cl020018492;"Femme tenant son enfant sur ses genoux, lui donnant à manger";"Rembrandt, Harmensz. van Rijn";;"RF 4742, Verso; Hollandais H 1313; vol.20, p.276";"Département des Arts graphiques"
cl020107830;"Les Saintes Femmes au tombeau";"Rembrandt, Harmensz. van Rijn";;"INV 22960, Recto; NIII 8633; MA 8153; Hollandais H 1280; vol.9, p.402";"Département des Arts graphiques"
cl020018479;"Tobie et l'Ange au bord de l'eau";"Rembrandt, Harmensz. van Rijn";;"RF 4730, Recto; Hollandais H 1252; vol.20, p.273";"Département des Arts graphiques"
cl020107782;"Etude de proportion avec un oriental debout, les bras ouverts";"Rembrandt, Harmensz. van Rijn";;"INV 22914, Recto; NIII 3237; MA 3074; Hollandais H 1301; vol.9, p.395";"Département des Arts graphiques"
cl020109205;"Un polichinelle et une femme jouant du luth";"BRENTEL Friedrich";;"INV 19133.1, Recto; NIII 8411; MA 7892; Allemands A 476; vol.8, p.129";"Département des Arts graphiques"
cl020109208;"Une cuisinière, en costume élégant, accompagnée d'un chien";"BRENTEL Friedrich";;"INV 19133.4, Recto; NIII 8411; MA 7892; Allemands A 479; vol.8, p.129";"Département des Arts graphiques"
cl020106959;"Scène de bagarre dans une taverne";"ANONYME HOLLANDAIS XVIIè s";;"INV 22191, Recto; NIII 28803; MA 12638; Hollandais H 969; vol.9, p.255";"Département des Arts graphiques"
cl020018495;"Le couronnement d'épines";"Rembrandt, Harmensz. van Rijn";;"RF 4745, Recto; Hollandais H 1274; vol.20, p.276";"Département des Arts graphiques"
cl020107859;"Le Berger Daïfilo donnant à boire à la princesse Granida";"Rembrandt, Harmensz. van Rijn";;"INV 22984, Recto; NIII 27887; MA 12629; Hollandais H 1295; vol.9, p.406";"Département des Arts graphiques"
cl020109206;"Une femme tenant un éventail, donnant la main à un danseur";"BRENTEL Friedrich";;"INV 19133.2, Recto; NIII 8411; MA 7892; Allemands A 477; vol.8, p.129";"Département des Arts graphiques"
cl020109210;"Berger et bergerette, vue de dos, en costume élégant";"BRENTEL Friedrich";;"INV 19133.6, Recto; NIII 8411; MA 7892; Allemands A 481; vol.8, p.129";"Département des Arts graphiques"
cl020018436;"Deux études pour un oiseau de paradis";"Rembrandt, Harmensz. van Rijn";;"RF 4687, Recto; Hollandais H 1195; vol.20, p.266";"Département des Arts graphiques"
cl020018460;"Ferme à haute toiture en chaume, entourée d'arbres";"Rembrandt, Harmensz. van Rijn";;"RF 4711, Recto; Hollandais H 1343; vol.20, p.270";"Département des Arts graphiques"
cl020107404;"Pluton, tenant une torche, placé dans une niche";"Goltzius, Hendrick";;"INV 22603, Recto; NIII 27626; MA 12626; Hollandais H 299; vol.9, p.338";"Département des Arts graphiques"
cl020107789;"Mucius Scaevola";"Rembrandt, Harmensz. van Rijn";;"INV 22920.A, Recto; NIII 27696; MA 12627; Hollandais H 1292; vol.9, p.396";"Département des Arts graphiques"
cl020214376;"Homme nu, debout, de dos";"Goltzius, Hendrick";;"INV 35465, Recto; NIII 24241; MA 12593; Hollandais H 301.ter; vol.15, p.38";"Département des Arts graphiques"
cl020018491;"Femme âgée en prière, vue à mi-corps";"Rembrandt, Harmensz. van Rijn";"Vers 1650/1655";"RF 4742, Recto; Hollandais H 1313; vol.20, p.276";"Département des Arts graphiques"
cl020107753;"Etude d'un saint Jérôme à genoux, en prière";"Rembrandt, Harmensz. van Rijn";;"INV 22887, Recto; NIII 8635; MA 8155; Hollandais H 1146; vol.9, p.391";"Département des Arts graphiques"
cl020107824;"Noli me tangere";"Rembrandt, Harmensz. van Rijn";;"INV 22954, Recto; NIII 8623; MA 8143; Hollandais H 1139; vol.9, p.401";"Département des Arts graphiques"
cl020107836;"Tête d'homme à barbe hirsute, coiffée d'un bonnet";"Rembrandt, Harmensz. van Rijn";;"INV 22962.D, Recto; NIII 8637; MA 8157; Hollandais H 1168; vol.9, p.402";"Département des Arts graphiques"
cl010054179;"Paysage et animaux";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1041; MR 558";"Département des Peintures"
cl010059124;"Portrait d'homme";"Bray, Jan de ; Pays-Bas";1658;"RF 1760";"Département des Peintures"
cl010059447;"La Joyeuse Compagnie";"Leyster, Judith ; Pays-Bas";1630;"RF 2131";"Département des Peintures"
cl010060827;"La Tour et la Porte de Nesle à Paris ; au fond, le Pont-Neuf et la place Dauphine";"Wouwerman, Pieter ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1966; MR 1122";"Département des Peintures"
cl010060830;"Militaires à cheval faisant halte devant la tente-auberge d’une cantinière";"Wouwerman, Philips ; Pays-Bas";"vers 1650";"INV 1961; MR 1109";"Département des Peintures"
cl010062117;"Paysage avec trois cavaliers";"Cuyp, Aelbrecht ; Pays-Bas";"1665 / 1670  (3e quart du XVIIe siècle)";"INV 1192; MR 639";"Département des Peintures"
cl010062159;"Portrait d'une femme âgée de trente-quatre ans";"Elias, Nicolaes ; Pays-Bas";1634;"INV 1576; MR 874";"Département des Peintures"
cl020107837;"Jeune garçon debout, s'apprêtant à lancer une pierre";"Rembrandt, Harmensz. van Rijn";;"INV 22963, Recto; NIII 8639; MA 8159; Hollandais H 1309; vol.9, p.403";"Département des Arts graphiques"
cl020107869;"Dieu apparaissant à Abraham";"Rembrandt, Harmensz. van Rijn";;"INV 22994, Recto; NIII 28555; MA 12635; Hollandais H 1107; vol.9, p.408";"Département des Arts graphiques"
cl020228422;"Homme assis, homme en buste coiffé d'un bonnet, et deux enfants";"Rembrandt, Harmensz. van Rijn";;"RF 29042, Recto; Hollandais H 1203.-14; vol.25, p.444";"Département des Arts graphiques"
cl010059123;"Portrait d'homme à mi-corps sur fond de draperie";"Pays-Bas ; Janssens van Ceulen, Cornelis I";"vers 1650";"INV 1122; L 3608";"Département des Peintures"
cl010059144;"Portrait d’un officier (ou d’un amiral ?)";"Anonyme ; Pays-Bas";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 1466; MR 828";"Département des Peintures"
cl010060807;"Grand combat de cavaliers et de fantassins";"Wouwerman, Philips ; Pays-Bas";"1650 / 1660  (Milieu du XVIIe siècle)";"INV 1959; MR 1108";"Département des Peintures"
cl010060809;"Le Manège en plein air";"Wouwerman, Philips ; Pays-Bas";"1655 / 1660  (Milieu du XVIIe siècle)";"INV 1956; MR 1110";"Département des Peintures"
cl010061925;"Bateau de pêche et cabotier par gros temps";"Backhuysen, Ludolf ; Pays-Bas";"1660 / 1663  (Milieu du XVIIe siècle)";"INV 989; MR 548";"Département des Peintures"
cl010062116;"Le départ pour la promenade à cheval";"Cuyp, Aelbrecht ; Pays-Bas";"1660 / 1670  (3e quart du XVIIe siècle)";"INV 1191; MR 640";"Département des Peintures"
cl010062480;"Portrait de famille dans un intérieur, dit autrefois La Famille du Peintre";"Ostade, Adriaen van ; Pays-Bas";1654;"INV 1679; MR 903";"Département des Peintures"
cl010063530;"Autoportrait à l'âge de trente-six ans";"Elias, Nicolaes ; Pays-Bas";1627;"RF 1213";"Département des Peintures"
cl010066609;"Fin de collation";"Heda, Willem Claesz. ; Pays-Bas";1637;"INV 1319; B 265";"Département des Peintures"
cl010059169;"Marine avec vaisseau amiral sous légère brise";"Velde Willem, Van de (Le jeune) ; Pays-Bas";"après 1672";"INV 1921; MN 86";"Département des Peintures"
cl010060265;"Portrait de femme";"Hals, Frans ; Pays-Bas";"vers 1648";"MI 927";"Département des Peintures"
cl010060281;"Aigles attaquant des poules";"Hondecoeter, Melchior de ; Pays-Bas";1673;"RF 707";"Département des Peintures"
cl010060887;"La Chasse au cerf";"Wouwerman, Philips ; Pays-Bas";"vers 1660";"INV 1955; MR 1112";"Département des Peintures"
cl010061281;"Halte de chasseurs et de cavaliers";"Wouwerman, Philips ; Pays-Bas";"vers 1645";"INV 1960; MR 1121";"Département des Peintures"
cl010062160;"Portrait d'homme";"Elias, Nicolaes ; Pays-Bas";"1620 / 1630  (2e quart du XVIIe siècle)";"INV 1575; MR 873";"Département des Peintures"
cl010063083;"Intérieur de la Vieille Eglise (Oude Kerk) de Delft";"Vliet, Hendrick Cornelisz. van ; Pays-Bas";"1660 / 1670  (3e quart du XVIIe siècle)";"RF 1969 2";"Département des Peintures"
cl010064886;"Portrait de Catarina Both van der Eem (1589-1666), troisième épouse de Paulus van Beresteyn";"Hals, Frans ; Pays-Bas ; Soutman, Pieter";"1619 / 1620  (1e quart du XVIIe siècle)";"RF 425";"Département des Peintures"
cl010066491;"Marine par temps calme";"Velde Willem, Van de (Le jeune) ; Pays-Bas";"vers 1653";"RF 1949 3";"Département des Peintures"
cl020106780;"Intérieur d'une taverne";"ANONYME HOLLANDAIS XVIIè s";;"INV 22057, Recto; NIII 28231; MA 12632; Hollandais H 968; vol.9, p.231";"Département des Arts graphiques"
cl020562497;"Etude de tronc d'arbre et de souris";"THIER Bernhard Heinrich";;"497 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562500;"Paysage dunaire avec un moulin";"THIER Bernhard Heinrich";;"506 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562510;"Etude de sol dunaire";"THIER Bernhard Heinrich";;"514 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562512;"Etude de dunes";"THIER Bernhard Heinrich";;"516 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562514;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"518 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562515;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"519 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562516;"Vue d'un village sur la mer du Nord, très probablement Katwijk aan Zee";"THIER Bernhard Heinrich";;"521 DR/ Verso; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562526;"Etude de pont";"THIER Bernhard Heinrich";;"531 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562527;"Paysage avec pont, maisons et potence à bateau";"THIER Bernhard Heinrich";;"532 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562530;"Ruines de l'abbaye de Rijnsburg vues du sud-est";"THIER Bernhard Heinrich";;"535 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562532;"Vue d'un canal avec pont, potence à bateau et poteau de roulage";"THIER Bernhard Heinrich";;"537 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562535;"Étude de paysage avec des arbres et une église à l'arrière-plan";"THIER Bernhard Heinrich";;"540 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562544;"Paysages avec les fours à chaux de Valkenburg le long du Rhin";"THIER Bernhard Heinrich";;"549 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562550;"Paysage avec barrières et meules de foin (partie haute) ; Étude de paysage avec barrières (partie basse)";"THIER Bernhard Heinrich";;"555 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562552;"Paysage avec moulin, maison et au loin une église (celle de Warmond ?)";"THIER Bernhard Heinrich";;"557 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562557;"Etude de dunes";"THIER Bernhard Heinrich";;"562 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562560;"Page vierge";"THIER Bernhard Heinrich";;"504 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562561;"Page vierge";"THIER Bernhard Heinrich";;"503 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020598880;"Etude de dunes";"THIER Bernhard Heinrich";;"512 DR/ Verso";"Département des Arts graphiques"
cl020598883;"Etude de dunes";"THIER Bernhard Heinrich";;"515 DR/ Verso";"Département des Arts graphiques"
cl020598889;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"523 DR/ Verso";"Département des Arts graphiques"
cl020598890;"Vue d'un hameau près des ruines du « Hof te Rijnsburg »";"THIER Bernhard Heinrich";;"524 DR/ Verso";"Département des Arts graphiques"
cl020598899;"Vue de l'église de Rijnsburg et des ruines de l'abbaye de Rijnsburg depuis le nord";"THIER Bernhard Heinrich";;"533 DR/ Verso";"Département des Arts graphiques"
cl020598903;"Etude d'arbres";"THIER Bernhard Heinrich";;"537 DR/ Verso";"Département des Arts graphiques"
cl020598904;"Paysage avec arbres et au loin les églises de Oegstgeest, Valkenburg et Rijnsburg";"THIER Bernhard Heinrich";;"538 DR/ Verso";"Département des Arts graphiques"
cl020598907;"Étude de paysage avec des arbres et une église à l'arrière-plan";"THIER Bernhard Heinrich";;"539 DR/ Verso";"Département des Arts graphiques"
cl020598908;"Paysage avec moulins et églises d'Oegstgeest, Valkenburg et Rijnsburg";"THIER Bernhard Heinrich";;"540 DR/ Verso";"Département des Arts graphiques"
cl020598915;"Paysage dunaire avec ferme et église ; esquisse d'un sol sablonneux avec tronc d'arbre";"THIER Bernhard Heinrich";;"506 DR/ Verso";"Département des Arts graphiques"
cl020598917;"Paysage dunaire";"THIER Bernhard Heinrich";;"507 DR/ Verso";"Département des Arts graphiques"
cl020598918;"Paysage dunaire";"THIER Bernhard Heinrich";;"508 DR/ Recto";"Département des Arts graphiques"
cl020598920;"Etude d'arbre et de feuillages";"THIER Bernhard Heinrich";;"509 DR/ Recto";"Département des Arts graphiques"
cl020598921;"Vue d'un hameau près des ruines du « Hof te Rijnsburg »";"THIER Bernhard Heinrich";;"525 DR/ Recto";"Département des Arts graphiques"
cl020598922;"Vue d'un hameau et des ruines du « Hof te Rijnsburg »";"THIER Bernhard Heinrich";;"525 DR/ Verso";"Département des Arts graphiques"
cl020598927;"Paysage avec mâchoires de baleine et au loin l'église de Valkenburg";"THIER Bernhard Heinrich";;"546 DR/ Verso";"Département des Arts graphiques"
cl020598934;"Paysage avec canal, arbres et un abri pour les cochons";"THIER Bernhard Heinrich";;"553 DR/ Verso";"Département des Arts graphiques"
cl020598935;"Paysage avec moulins et une église au loin";"THIER Bernhard Heinrich";;"554 DR/ Verso";"Département des Arts graphiques"
cl020598938;"Étude d'un canal avec un pêcheur et au second plan un pavillon de jardin (theekopel)";"THIER Bernhard Heinrich";;"557 DR/ Verso";"Département des Arts graphiques"
cl020598939;"Église de Warmond en ruine";"THIER Bernhard Heinrich";;"558 DR/ Verso";"Département des Arts graphiques"
cl020598941;"Étude de moulin et de bateaux";"THIER Bernhard Heinrich";;"560 DR/ Verso";"Département des Arts graphiques"
cl020018418;"Le sacrifice d'Abraham";"Rembrandt, Harmensz. van Rijn";;"RF 4672, Recto; Hollandais H 1211; vol.20, p.264";"Département des Arts graphiques"
cl020107792;"Deux études d'un groupe de deux figures, pour une Visitation ?";"Rembrandt, Harmensz. van Rijn";;"INV 22922, Verso; NIII 27789; MA 12628; Hollandais H 1305; vol.9, p.396";"Département des Arts graphiques"
cl020107858;"Sujet biblique avec un homme agenouillé devant un autre";"Rembrandt, Harmensz. van Rijn";;"INV 22983, Recto; NIII 27837; MA 12628; Hollandais H 1282; vol.9, p.406";"Département des Arts graphiques"
cl020107780;"Portrait de Saskia, assise dans un fauteuil";"Rembrandt, Harmensz. van Rijn";;"INV 22913, Recto; NIII 33952; Hollandais H 1150; vol.9, p.394";"Département des Arts graphiques"
cl020562498;"Etude du tronc et du feuillage d'un chêne";"THIER Bernhard Heinrich";;"498 DR/ Verso; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562499;"Paysage dunaire avec ferme et clôtures";"THIER Bernhard Heinrich";;"505 DR/ Verso; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562507;"Etude de sol dunaire";"THIER Bernhard Heinrich";;"511 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562508;"Etude de dunes";"THIER Bernhard Heinrich";;"512 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562509;"Etude de sol dunaire";"THIER Bernhard Heinrich";;"513 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562518;"La nouvelle écluse de drainage de Katwijk aan Zee (inaugurée en 1807)";"THIER Bernhard Heinrich";"Vers 1807/1811";"523 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562524;"Ruines de l'abbaye de Rijnsburg vues de l'ouest";"THIER Bernhard Heinrich";;"529 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562525;"Etude de grange et de feuillage";"THIER Bernhard Heinrich";;"530 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562531;"Etude de dunes";"THIER Bernhard Heinrich";;"536 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562534;"Paysage avec arbres et au loin les églises de Oegstgeest, Valkenburg et Rijnsburg";"THIER Bernhard Heinrich";;"539 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562537;"Paysage avec l'église de Rijnsburg et un moulin";"THIER Bernhard Heinrich";;"542 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562540;"Paysage avec une route bordée d'arbres";"THIER Bernhard Heinrich";;"545 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562541;"Paysage avec des arbres au premier plan et au loin les églises d'Oegstgeest, Valkenburg et Rijnsburg";"THIER Bernhard Heinrich";;"546 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562543;"Paysage avec l'église de Valkenburg, le clocher de celle de Katwijk aan de Rijn et l'église et les fours à chaux de Rijnsburg (moitié supérieure) ; Paysage avec l'Oude Jeroenskerk à Nordwijk (moitié inférieure)";"THIER Bernhard Heinrich";;"548 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562546;"Paysage avec une écluse";"THIER Bernhard Heinrich";;"551 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562547;"Paysage avec des fermiers moissonnant près des dunes";"THIER Bernhard Heinrich";;"552 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562554;"Église de Warmond en ruine";"THIER Bernhard Heinrich";;"559 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562555;"Paysage avec le Maredijkmolen (?) et deux autres moulins à vent à l'arrière-plan";"THIER Bernhard Heinrich";;"560 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562556;"Vue de Noordwijk aan Zee avec sa chapelle";"THIER Bernhard Heinrich";;"561 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020598871;"Etude de tronc de peuplier et de feuillages";"THIER Bernhard Heinrich";;"495 DR/ Verso";"Département des Arts graphiques"
cl020598872;"Etude de tronc d'arbre";"THIER Bernhard Heinrich";;"496 DR/ Verso";"Département des Arts graphiques"
cl020598882;"Etude de dunes";"THIER Bernhard Heinrich";;"514 DR/ Verso";"Département des Arts graphiques"
cl020598885;"Études d'une chouette, d'une araignée et des ailes d'un oiseau";"THIER Bernhard Heinrich";;"517 DR/ Verso";"Département des Arts graphiques"
cl020598892;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"526 DR/ Verso";"Département des Arts graphiques"
cl020598893;"Ruines de l'abbaye de Rijnsburg vues de l'est";"THIER Bernhard Heinrich";;"527 DR/ Verso";"Département des Arts graphiques"
cl020598896;"Paysage avec pont et moulins";"THIER Bernhard Heinrich";;"530 DR/ Verso";"Département des Arts graphiques"
cl020598897;"Grande demeure";"THIER Bernhard Heinrich";;"531 DR/ Verso";"Département des Arts graphiques"
cl020598902;"Vue d'un pont avec une barrière";"THIER Bernhard Heinrich";;"536 DR/ Verso";"Département des Arts graphiques"
cl020598906;"Vue d'un hameau et des ruines du « Hof te Rijnsburg »";"THIER Bernhard Heinrich";;"526 DR/ Recto";"Département des Arts graphiques"
cl020598909;"Etude de tronc de peuplier";"THIER Bernhard Heinrich";;"494 DR/ Recto";"Département des Arts graphiques"
cl020598916;"Paysages dunaires";"THIER Bernhard Heinrich";;"507 DR/ Recto";"Département des Arts graphiques"
cl020598926;"Paysage avec des arbres au premier plan et au loin les églises d'Oegstgeest, Valkenburg et Rijnsburg";"THIER Bernhard Heinrich";;"545 DR/ Verso";"Département des Arts graphiques"
cl020598928;"Paysage avec un canal";"THIER Bernhard Heinrich";;"547 DR/ Verso";"Département des Arts graphiques"
cl020598929;"Paysage avec les fours à chaux de Valkenburg le long du Vieux Rhin";"THIER Bernhard Heinrich";;"548 DR/ Verso";"Département des Arts graphiques"
cl020598931;"Paysage avec une écluse";"THIER Bernhard Heinrich";;"550 DR/ Verso";"Département des Arts graphiques"
cl020598933;"Vue d'un petit jardin de ville";"THIER Bernhard Heinrich";;"552 DR/ Verso";"Département des Arts graphiques"
cl020598943;"Vue de Katwijk depuis la plage avec son église à l'arrière-plan";"THIER Bernhard Heinrich";;"562 DR/ Verso";"Département des Arts graphiques"
cl020562495;"Etude de troncs de peupliers et de feuillage, études de détail de l'écorce d'un peuplier et essai de plume";"THIER Bernhard Heinrich";;"495 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562496;"Etude de tronc de peuplier et de feuillages";"THIER Bernhard Heinrich";;"496 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562506;"Etude d'arbres et de feuillages";"THIER Bernhard Heinrich";;"510 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562511;"Etude de dunes";"THIER Bernhard Heinrich";;"515 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562513;"Etude de dunes";"THIER Bernhard Heinrich";;"517 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562517;"Vue d'un village sur la mer du Nord, très probablement Katwijk aan Zee";"THIER Bernhard Heinrich";;"522 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562519;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"524 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562522;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"527 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562523;"Ruines de l'abbaye de Rijnsburg vues de l'est";"THIER Bernhard Heinrich";;"528 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562528;"Paysage avec maisons et pont";"THIER Bernhard Heinrich";;"533 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562529;"Vue de l'église de Rijnsburg et des ruines de l'abbaye de Rijnsburg depuis le nord";"THIER Bernhard Heinrich";;"534 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562542;"Paysage avec mâchoires de baleine et au loin l'église de Valkenburg";"THIER Bernhard Heinrich";;"547 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562545;"Paysage avec une grande maison";"THIER Bernhard Heinrich";;"550 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562548;"Vue d'un petit jardin de ville";"THIER Bernhard Heinrich";;"553 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562549;"Paysage avec canal, arbres et un abri pour les cochons";"THIER Bernhard Heinrich";;"554 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562551;"Paysage avec une meule de foin et au loin une église";"THIER Bernhard Heinrich";;"556 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562553;"Étude d'un canal avec un pêcheur et au second plan un pavillon de jardin (theekopel)";"THIER Bernhard Heinrich";;"558 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562558;"Vue d'une rue de Katwijk donnant sur la mer";"THIER Bernhard Heinrich";;"562 DR/1 Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562559;"Page vierge";"THIER Bernhard Heinrich";;"520 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562562;"Page vierge";"THIER Bernhard Heinrich";;"500 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562563;"Page vierge";"THIER Bernhard Heinrich";;"499 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020598873;"Etude d'homme en pied, coiffé d'un chapeau";"THIER Bernhard Heinrich";;"497 DR/ Verso";"Département des Arts graphiques"
cl020598877;"Etude d'arbres, de feuillage et de sol dunaire";"THIER Bernhard Heinrich";;"509 DR/ Verso";"Département des Arts graphiques"
cl020598878;"Paysage forestier ; étude de feuillage";"THIER Bernhard Heinrich";;"510 DR/ Verso";"Département des Arts graphiques"
cl020598879;"Etude de dunes";"THIER Bernhard Heinrich";;"511 DR/ Verso";"Département des Arts graphiques"
cl020598881;"Etude de sol dunaire";"THIER Bernhard Heinrich";;"513 DR/ Verso";"Département des Arts graphiques"
cl020598884;"Etude de dunes";"THIER Bernhard Heinrich";;"516 DR/ Verso";"Département des Arts graphiques"
cl020598886;"Etude d'un chardonneret et d'un lapin de garenne";"THIER Bernhard Heinrich";;"518 DR/ Verso";"Département des Arts graphiques"
cl020598888;"La nouvelle écluse de drainage de Katwijk aan Zee (inaugurée en 1807)";"THIER Bernhard Heinrich";;"522 DR/ Verso";"Département des Arts graphiques"
cl020598894;"Ruines de l'abbaye de Rijnsburg vues de l'ouest";"THIER Bernhard Heinrich";;"528 DR/ Verso";"Département des Arts graphiques"
cl020598898;"Paysage avec pont, maisons et meule de foin";"THIER Bernhard Heinrich";;"532 DR/ Verso";"Département des Arts graphiques"
cl020598900;"Ruines de l'abbaye de Rijnsburg vues du sud-est";"THIER Bernhard Heinrich";;"534 DR/ Verso";"Département des Arts graphiques"
cl020598901;"Etude de dunes";"THIER Bernhard Heinrich";;"535 DR/ Verso";"Département des Arts graphiques"
cl020598905;"Paysage avec le château d'Endegeest au loin";"THIER Bernhard Heinrich";;"541 DR/ Verso";"Département des Arts graphiques"
cl020598911;"Etude d'arbre";"THIER Bernhard Heinrich";;"501 DR/ Verso";"Département des Arts graphiques"
cl020598912;"Etude d'un arbre et d'un rameau de frêne";"THIER Bernhard Heinrich";;"502 DR/ Recto";"Département des Arts graphiques"
cl020598919;"Étude de sol dunaire ; étude de feuillage";"THIER Bernhard Heinrich";;"508 DR/ Verso";"Département des Arts graphiques"
cl020598924;"Paysage avec deux moulins et au loin l'église de Rijnsburg";"THIER Bernhard Heinrich";;"543 DR/ Verso";"Département des Arts graphiques"
cl020598925;"Paysage avec une route bordée d'arbres";"THIER Bernhard Heinrich";;"544 DR/ Verso";"Département des Arts graphiques"
cl020598930;"Paysage avec barrière, mâchoires de baleine, maison, moulins et église";"THIER Bernhard Heinrich";;"549 DR/ Verso";"Département des Arts graphiques"
cl020598936;"Étude de prairie avec une barrière";"THIER Bernhard Heinrich";;"555 DR/ Verso";"Département des Arts graphiques"
cl020598937;"Paysage avec barrières";"THIER Bernhard Heinrich";;"556 DR/ Verso";"Département des Arts graphiques"
