ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020211793;"Jeune fille en buste";"David, Jacques-Louis";;"INV 26109.BIS, Recto; NIII 33152; vol.11, p.7";"Département des Arts graphiques"
cl020009020;"Saint Matthieu tenant une hallebarde";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6487.TER, Recto; NIII 4567; MA 4293; vol.3, p.316";"Département des Arts graphiques"
cl020514357;"Un char et un lit";"David, Jacques-Louis";"vers 1775/1780";"RF 54376, Recto";"Département des Arts graphiques"
cl020211792;"Tête de Minerve";"David, Jacques-Louis";;"INV 26109, Recto; NIII 33152; vol.11, p.7";"Département des Arts graphiques"
cl020502240;"Texte manuscrit";"MAITRE DE SPENCER 6";;"INV 20695.QUATER, Verso; NIII 35446; MI 57; Catalogue raisonné des enluminures (cabinet des dessins) ENL 101";"Département des Arts graphiques"
cl020106440;"Couple enlacé";"ATELIER DE RAPHAEL";;"INV 21789, Recto; NIII 25077; MA 12602; vol.9, p.184";"Département des Arts graphiques"
cl020513626;"Esquisse de putti";"ANONYME FRANCAIS XVIIIè s";;"INV 34588.QUATER, Verso; NIII 29481; Inv. français, t. XIII B 852; vol.14, p.213";"Département des Arts graphiques"
cl010449050;"Préliminaires de la paix d’Aix-la-Chapelle";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062162;"Vue d'un port imaginaire";"Casteels, Pieter II ; Pays-Bas du Sud";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 1300 ter; INV 4691; B 625";"Département des Peintures"
cl010244152;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 10022 ter; MDP XIII 194 BIS";"Département des Antiquités orientales"
cl010321131;"Folio coranique";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 A3; MAO 5 a ter";"Département des Arts de l'Islam"
cl010282670;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010269536;coupe;Oltos;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 127 ter; Cp 12174; Cp 568";"Département des Antiquités grecques, étrusques et romaines"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010339565;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 993; I.E. 32 ter; G 1389";"Département des Antiquités égyptiennes"
cl010340949;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 13411; CM 393 Ter; D.1923.2.97";"Département des Antiquités égyptiennes"
cl010507369;"Folio coranique";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 A5; MAO 5 a ter";"Département des Arts de l'Islam"
cl020125058;"Etude de vaches";"Boudin, Eugène";;"RF 16845, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125060;"Une vache debout, et une couchée";"Boudin, Eugène";;"RF 16846, Verso; vol.24, p.160";"Département des Arts graphiques"
cl020125063;"Etude de vaches debout";"Boudin, Eugène";;"RF 16849, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125065;"Deux vaches, debout, dans un pré";"Boudin, Eugène";;"RF 16851, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125066;"Vache couchée";"Boudin, Eugène";;"RF 16852, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125067;"Une vache couchée";"Boudin, Eugène";;"RF 16852, Verso; vol.24, p.160";"Département des Arts graphiques"
cl020125073;"Vaste baie avec des barques et des voiliers";"Boudin, Eugène";;"RF 16857, Verso; vol.24, p.161";"Département des Arts graphiques"
cl020125075;"Cheval tirant une charrette sur une plage, avec des figures assises";"Boudin, Eugène";;"RF 16859, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125103;"Scène de marché";"Boudin, Eugène";;"RF 16879, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125109;"Vieilles femmes assises, et paysans debout";"Boudin, Eugène";;"RF 16883, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125110;"Vue d'une place, avec des paysans assemblés";"Boudin, Eugène";;"RF 16884, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125120;"Etudes de groupes de paysans bretons";"Boudin, Eugène";;"RF 16893, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020125123;"Foire sur une place";"Boudin, Eugène";;"RF 16896, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020125125;Etude;"Boudin, Eugène";;"RF 16897, Verso; vol.24, p.163";"Département des Arts graphiques"
cl020125126;"Marché sur une place de village";"Boudin, Eugène";;"RF 16898, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020125127;"Navire accosté à un quai";"Boudin, Eugène";;"RF 16898, Verso; vol.24, p.163";"Département des Arts graphiques"
cl020125129;"Assemblée de paysans dans une rue";"Boudin, Eugène";;"RF 16900, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020500456;"Etude de ciel";"Boudin, Eugène";;"RF 16847, Verso";"Département des Arts graphiques"
cl020125061;"Trois vaches couchées";"Boudin, Eugène";;"RF 16847, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125064;"Deux vaches debout, une couchée";"Boudin, Eugène";;"RF 16850, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125072;"Nombreuses études de promeneurs";"Boudin, Eugène";;"RF 16857, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125074;"Paysans assis autour d'une table";"Boudin, Eugène";;"RF 16858, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125076;"Cheval tirant une charrette sur une plage, avec des personnages assis";"Boudin, Eugène";;"RF 16860, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125077;"Etudes de personnages debout, sur une plage";"Boudin, Eugène";;"RF 16860, Verso; vol.24, p.161";"Département des Arts graphiques"
cl020125078;"Scène de marché";"Boudin, Eugène";;"RF 16861, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125079;"Barque de pêche à quai";"Boudin, Eugène";;"RF 16862, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125080;Lavandières;"Boudin, Eugène";;"RF 16862, Verso; vol.24, p.161";"Département des Arts graphiques"
cl020125081;"Scène de marché sur une place";"Boudin, Eugène";;"RF 16863, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125092;"Rue animée par de nombreuses figures";"Boudin, Eugène";;"RF 16870, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125096;"Vue d'une place avec de nombreux personnages";"Boudin, Eugène";;"RF 16873, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125098;"Etude de paysans et d'animaux, pour une scène de marché";"Boudin, Eugène";;"RF 16875, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125102;Etude;"Boudin, Eugène";;"RF 16878, Verso; vol.24, p.162";"Département des Arts graphiques"
cl020125112;"Groupe de paysannes devant un bâtiment";"Boudin, Eugène";;"RF 16885, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125124;"Foire sur une place";"Boudin, Eugène";;"RF 16897, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020125128;"Paysannes sur une place";"Boudin, Eugène";;"RF 16899, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020500452;Etude;"Boudin, Eugène";;"RF 16861, Verso";"Département des Arts graphiques"
cl020125059;"Etudes d'animaux et de paysans";"Boudin, Eugène";;"RF 16846, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125062;"Vache couchée";"Boudin, Eugène";;"RF 16848, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125097;"Scène de marché";"Boudin, Eugène";;"RF 16874, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125100;"Vue d'un marché";"Boudin, Eugène";;"RF 16877, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125101;"Vue d'une foire aux bestiaux";"Boudin, Eugène";;"RF 16878, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125108;"Assemblée de paysans sur une place";"Boudin, Eugène";;"RF 16882, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125111;"Scène de marché";"Boudin, Eugène";;"RF 16884, Verso; vol.24, p.162";"Département des Arts graphiques"
cl020125117;"Paysans sur une place";"Boudin, Eugène";;"RF 16890, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020110928;"Portement de Croix";"MAITRE DE SPENCER 6";;"INV 20695.QUATER, Recto; NIII 35446; MI 57; Catalogue raisonné des enluminures (cabinet des dessins) ENL 101; vol.8, p.405";"Département des Arts graphiques"
cl020211836;"La Vierge en gloire montrant l'Enfant à saint Eloi et saint Pétrone";"David, Jacques-Louis";;"INV 26130.QUATER, Recto; NIII 33173; vol.11, p.11";"Département des Arts graphiques"
cl020211865;"Un Fleuve";"David, Jacques-Louis";;"INV 26147.BIS, Recto; NIII 33190; vol.11, p.15";"Département des Arts graphiques"
cl010039160;"papyrus documentaire";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 2328 Ter; Drovetti n°2 (10)";"Département des Antiquités égyptiennes"
cl010254463;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 399; CA 4123; Elé 266 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010254838;calice;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"A 330 ter; NIII 1558; S 655";"Département des Antiquités grecques, étrusques et romaines"
cl010274592;péliké;"atelier du peintre de la bouteille du Louvre";"-325 / -270  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 593 ter; ED 603; N 2066";"Département des Antiquités grecques, étrusques et romaines"
cl010339567;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 995; I.E. 33 ter; G 1394";"Département des Antiquités égyptiennes"
cl010339846;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 772 ter ?; D.1923.2.76; BN 843";"Département des Antiquités égyptiennes"
cl020011056;"Un escrimeur se fendant à gauche ; croquis d'un homme assis";"CALLOT Jacques";;"INV 25055, Recto; NIII 10116; MA 9569; vol.10, p.240";"Département des Arts graphiques"
cl020106467;"Femme assise de profil tenant un baton ; Vénus, assise de profil, et l'Amour";"ATELIER DE RAPHAEL";;"INV 21805, Recto; NIII 25205; MA 12603; vol.9, p.188";"Département des Arts graphiques"
cl020211888;"Tête de Dace";"David, Jacques-Louis";;"INV 26156.BIS, Recto; NIII 33199; vol.11, p.17";"Département des Arts graphiques"
cl020009000;"Canéphore nue, debout, tournée vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535/1538";"INV 6471.TER, Recto; NIII 4705; MA 4423; vol.3, p.313";"Département des Arts graphiques"
cl020011057;"Un escrimeur se fendant à gauche, une épée dans chaque main";"CALLOT Jacques";;"INV 25055.BIS, Recto; NIII 10116; MA 9569; vol.10, p.240";"Département des Arts graphiques"
cl020211978;"La Foi en l'Eucharistie";"DORIGNY Louis";;"INV 26232, Recto; NIII 8212; MA 7953; vol.11, p.30";"Département des Arts graphiques"
cl020102742;"Une tête d'enfant tournée vers la droite, vue de profil";"ANONYME ITALIEN XVIIè s";;"INV 12581.BIS, Recto; NIII 6372; MA 5915; vol.6, p.98";"Département des Arts graphiques"
cl010148912;tablette;;;"AO 24055; CCO T. 77; AOTb 406 ter";"Département des Antiquités orientales"
cl020014834;"Croquis d'une cheminée";"Meissonier, Ernest";;"RF 2591.TER, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020024583;"Deux groupes de figures";"NEUVILLE Alphonse Marie de";;"RF 11467.TER, Recto; vol.23, p.163";"Département des Arts graphiques"
cl020035037;"Portrait de monsieur Verrier, greffier en chef des consuls";"Oudry, Jean-Baptiste";;"RF 31135.TER, Recto; vol.26, p.297";"Département des Arts graphiques"
cl020114162;"Vue de l'ancien port de Palerme et du Monte Pellegrino";"DELAUNAY Elie";;"RF 1893.TER, Recto; vol.19, p.158";"Département des Arts graphiques"
cl020132911;"Lettre manuscrite comportant un poème";"FERLET Adolphe Auguste";;"RF 22842.TER, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020215650;Draperie;"Degas, Edgar";;"RF 5634.TER, 3; vol.21, p.97";"Département des Arts graphiques"
cl020215651;"Enfant tenu dans les bras d'une femme, et tête d'homme";"Degas, Edgar";;"RF 5634.TER, 4; vol.21, p.97";"Département des Arts graphiques"
cl020215652;"Notes manuscrites";"Degas, Edgar";;"RF 5634.TER, 5; vol.21, p.97";"Département des Arts graphiques"
cl020215653;"Etude d'une étole nouée autour d'un buste féminin";"Degas, Edgar";;"RF 5634.TER, 6; vol.21, p.97";"Département des Arts graphiques"
cl020215654;"Etude d'architecture";"Degas, Edgar";;"RF 5634.TER, 7; vol.21, p.97";"Département des Arts graphiques"
cl020215661;"Deux études de personnage féminin";"Degas, Edgar";;"RF 5634.TER, 14; vol.21, p.97";"Département des Arts graphiques"
cl020215662;"Etudes de figures féminines";"Degas, Edgar";;"RF 5634.TER, 15; vol.21, p.97";"Département des Arts graphiques"
cl020215664;"Plusieurs silhouettes autour d'un cheval";"Degas, Edgar";;"RF 5634.TER, 17; vol.21, p.97";"Département des Arts graphiques"
cl020215669;"Chebal attelé à une cariole";"Degas, Edgar";;"RF 5634.TER, 22; vol.21, p.97";"Département des Arts graphiques"
cl020215670;"Un poulain d'un an";"Degas, Edgar";;"RF 5634.TER, 23; vol.21, p.97";"Département des Arts graphiques"
cl020215672;"Militaire à cheval, de face";"Degas, Edgar";"Vers 1856/1860";"RF 5634.TER, 25; vol.21, p.97";"Département des Arts graphiques"
cl020220365;"Note manuscrite";"ZIX Benjamin";;"RF 24148.TER, Recto; vol.25, p.66";"Département des Arts graphiques"
cl020224822;Notes;"Chassériau, Théodore";;"RF 26235.TER, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020225167;"Etudes de lion";"Chassériau, Théodore";;"RF 26542.TER, Verso; vol.25, p.295";"Département des Arts graphiques"
cl020225354;"Rome : thermes de Caracalla";"BARBOT Prosper";1821;"RF 26673.TER, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020226036;"Italie : carte de la region de Naples";"BARBOT Prosper";;"RF 27341.TER, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020506774;"Un soldat debout (folio renversé)";"CALLOT Jacques";;"INV 25090.TER, Verso; NIII 15560; MA 12513";"Département des Arts graphiques"
cl020558396;Encadrement;"Le Clerc, Sébastien";;"25916 LR/TER Recto; vol.8, p.30";"Département des Arts graphiques"
cl020564293;"Portrait d'Auguste Comte, de trois quarts à gauche";"Guichard, Joseph Benoît";;"RF 43016.TER, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564297;"Copie d'après Rubens (?)";"Rubens, Petrus Paulus";;"RF 43018.TER, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020565394;"Couple drapé, se tenant par la main, sous marbre, au bord de l'eau ; à droite, femme drapée et voilée, assise sous un arbre, se cachant le visage";"OSBERT Alphonse";;"RF 53759.TER, Recto; vol.35, p.26";"Département des Arts graphiques"
cl010021106;"statue de groupe";;"-1330 / -1321 (?)  (Toutânkhamon)";"E 10377; AF 77; Sabatier n°258 ter";"Département des Antiquités égyptiennes"
cl010148903;tablette;;;"AO 24048; CCO T. 75; AOTb 404 ter";"Département des Antiquités orientales"
cl010176595;cachet;;;"SB 2633; CCO S. 31 TER; AS 10120";"Département des Antiquités orientales"
cl020024744;"Figures sous un portique, et au loin un monument à coupole";"Robert, Hubert";;"RF 11552.TER, Recto; vol.23, p.169";"Département des Arts graphiques"
cl020031861;"Nu de femme, vue de dos, tête tournée vers la droite";"Rodin, René François Auguste";;"RF 29757.TER, Recto; vol.26, p.106";"Département des Arts graphiques"
cl020110979;"Andromaque et Astyanax";"Guérin, Pierre-Narcisse";;"MI 590.TER, Recto; vol.18, p.54";"Département des Arts graphiques"
cl020113674;"Façade de l'église Saint-Augustin";"Baltard, Louis Pierre";;"RF 1713.TER, Recto; vol.19, p.136";"Département des Arts graphiques"
cl020215655;"Volée d'escalier d'un bâtiment antique";"Degas, Edgar";;"RF 5634.TER, 8; vol.21, p.97";"Département des Arts graphiques"
cl020215656;"Etudes d'un escalier, de figures et plan";"Degas, Edgar";;"RF 5634.TER, 9; vol.21, p.97";"Département des Arts graphiques"
cl020215663;"Etudes de figures féminines";"Degas, Edgar";;"RF 5634.TER, 16; vol.21, p.97";"Département des Arts graphiques"
cl020215666;Traits;"Degas, Edgar";;"RF 5634.TER, 19; vol.21, p.97";"Département des Arts graphiques"
cl020215667;"Silhouette de cheval";"Degas, Edgar";;"RF 5634.TER, 20; vol.21, p.97";"Département des Arts graphiques"
cl020224819;"Notes manuscrites";"Chassériau, Théodore";;"RF 26234.TER, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020503094;"Charles VIII assistant à la messe papale";"Le Clerc, Sébastien II";;"INV 30439.TER, Recto; NIII 14039; MA 11290";"Département des Arts graphiques"
cl020514647;"Trois personnages drapés dont l'un gravit une marche";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597.TER, Recto; vol.34, p.92";"Département des Arts graphiques"
cl020558398;Encadrement;"Le Clerc, Sébastien";;"25917 LR/TER Recto; vol.8, p.30";"Département des Arts graphiques"
cl020564300;"Copie d'après Raphaël. Dessin de cariatide du soubassement de la composition de la Chambre d'Héliodore : Héliodore chassé du temple";"CAYLUS Anne Claude Philippe Comte de";;"RF 43109.TER, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020100531;"Portrait d'homme : cheveux divisés sur la tempe droite, moustache, long col";"LEONI Ottavio Mario";;"INV 3328, Recto; NIII 2605; MA 2488; vol.2, p.68";"Département des Arts graphiques"
cl020211870;"Guerrier tenant une lance, et coin de table";"David, Jacques-Louis";;"INV 26149.BIS, Recto; NIII 33192; vol.11, p.15";"Département des Arts graphiques"
cl020211876;"Femme drapée";"David, Jacques-Louis";;"INV 26152.BIS, Recto; NIII 33195; vol.11, p.16";"Département des Arts graphiques"
cl020607518;"Décor d'architecture";"Bouchardon, Edme";;"INV 24364.QUATER2, Verso; MA 12500; Inventaire Bouchardon BOU 957";"Département des Arts graphiques"
cl010148923;tablette;;;"AO 24065; CCO T. 106; AOTb 377 ter";"Département des Antiquités orientales"
cl010166678;"boucle d'oreille = pendant d'oreille ; pendeloque";;;"AO 5984 TER; V 71; N III 3566";"Département des Antiquités orientales"
cl010176592;"sceau cylindre";;;"SB 2630; CCO S. 434 TER; AS 9998";"Département des Antiquités orientales"
cl010320721;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/55 ter; MAO 449 bis a";"Département des Arts de l'Islam"
cl020024584;"Femme debout en costume sur une scène de théâtre";"NEUVILLE Alphonse Marie de";;"RF 11467.TER, Verso; vol.23, p.163";"Département des Arts graphiques"
cl020026760;"A R. Schumann";"Fantin-Latour, Henri";1868;"RF 12691.TER, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020043307;"Quatre scènes dans des encadrements représentant des sujets impériaux";"Benouville, Léon";;"RF 34586.TER, Recto; vol.27, p.459";"Département des Arts graphiques"
cl020111671;"Vue de Corpo di Cava";"Aligny, Théodore Caruelle d'";1834;"RF 135.TER, Recto; vol.19, p.11";"Département des Arts graphiques"
cl020113260;Cercles;"Bellini, Jacopo di Niccolo";;"RF 1556.TER, 116; vol.19, p.117";"Département des Arts graphiques"
cl020113534;Bivouac;"Charlet, Nicolas Toussaint";;"RF 1712.TER, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020113993;"Retour d'une caravane de la Mecque";"GENTZ Wilhelm";1877;"RF 1773.TER, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020123735;"Portrait de monsieur Suss Gérard (Jacques)";"GAILLARD Ferdinand";;"RF 15658.TER, Recto; vol.24, p.51";"Département des Arts graphiques"
cl020132912;"Lettre manuscrite comportant un poème";"FERLET Adolphe Auguste";;"RF 22842.TER, Verso; vol.24, p.399";"Département des Arts graphiques"
cl020215648;Paysage;"Degas, Edgar";;"RF 5634.TER, 1; vol.21, p.97";"Département des Arts graphiques"
cl020215649;"Buste d'homme nu, étude pour un saint Sébastien (?)";"Degas, Edgar";;"RF 5634.TER, 2; vol.21, p.97";"Département des Arts graphiques"
cl020215657;"Etudes d'architecture";"Degas, Edgar";;"RF 5634.TER, 10; vol.21, p.97";"Département des Arts graphiques"
cl020215658;"Etudes d'architecture";"Degas, Edgar";;"RF 5634.TER, 11; vol.21, p.97";"Département des Arts graphiques"
cl020215659;"Colonnade, deux silhouettes et caricature";"Degas, Edgar";;"RF 5634.TER, 12; vol.21, p.97";"Département des Arts graphiques"
cl020215660;"Etudes de colonnade, et de serpents";"Degas, Edgar";;"RF 5634.TER, 13; vol.21, p.97";"Département des Arts graphiques"
cl020215665;"Figure derrière un cheval";"Degas, Edgar";;"RF 5634.TER, 18; vol.21, p.97";"Département des Arts graphiques"
cl020215668;Cheval;"Degas, Edgar";;"RF 5634.TER, 21; vol.21, p.97";"Département des Arts graphiques"
cl020215671;"Militaire à cheval, de dos";"Degas, Edgar";"Vers 1856/1860";"RF 5634.TER, 24; vol.21, p.97";"Département des Arts graphiques"
cl020224948;"Texte manuscrit";"Chassériau, Théodore";;"RF 26342.TER, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020224958;"Texte manuscrit";"Chassériau, Théodore";;"RF 26349.TER, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020225166;"Robe de femme";"Chassériau, Théodore";;"RF 26542.TER, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020225336;"Rome : place San Clemente";"BARBOT Prosper";1821;"RF 26658.TER, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020507599;"Deux études du corps d'un enfant : un angelot (?)";"SOGLIANI Giovannantonio di Francesco";;"INV 1729.TER, Verso; NIII 23847; MA 12590";"Département des Arts graphiques"
cl020558392;Encadrement;"Le Clerc, Sébastien";;"25914 LR/TER Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558394;Encadrement;"Le Clerc, Sébastien";;"25915 LR/TER Recto; vol.8, p.30";"Département des Arts graphiques"
cl020564238;"Femme nue, de trois quarts à gauche, bras tendus au-dessus de la tête";"Levy, Émile";;"RF 52037.TER, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020565665;"Femme nue dans un paysage";"OSBERT Alphonse";;"RF 53807.TER, Recto; vol.35, p.33";"Département des Arts graphiques"
cl020003898;"Suzanne au bain";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7033, Recto; NIII 24361; MA 12595; vol.4, p.34";"Département des Arts graphiques"
cl020003914;"Femme enlacée par un homme devant une autre figure";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7039, Recto; NIII 24557; MA 12596; vol.4, p.36";"Département des Arts graphiques"
cl020211825;"Un repas antique";"David, Jacques-Louis";;"INV 26126, Recto; NIII 33169; vol.11, p.10";"Département des Arts graphiques"
cl020502684;"In medio consistit virtus";"DORIGNY Louis";;"INV 26233.4, Recto; NIII 13497; MA 10828";"Département des Arts graphiques"
cl020502686;"Virtutis sapientia comes";"DORIGNY Louis";;"INV 26233.6, Recto; NIII 13497; MA 10828";"Département des Arts graphiques"
cl020211869;"Deux guerriers";"David, Jacques-Louis";;"INV 26149, Recto; NIII 33192; vol.11, p.15";"Département des Arts graphiques"
cl010046812;"stèle de type Kôm Abou Billou ; stèle à fronton";;"69 / 96  (Flaviens)";"E 21137; MG 3638";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020003905;"Deux têtes de jeune garçon";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7036.BIS, Recto; NIII 6104; MA 5682; vol.4, p.35";"Département des Arts graphiques"
cl020003904;"Un vieillard et une femme en buste";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7036, Recto; NIII 6104; MA 5682; vol.4, p.35";"Département des Arts graphiques"
cl010136456;dalle;;;"AO 1173; CIH 234; RES 638; RES 4231 ter";"Département des Antiquités orientales"
cl010319189;"Boucle de ceinture à inscription";;"1775 / 1800  (4ème quart du XVIIIe siècle)";"MAO 160";"Département des Arts de l'Islam"
cl020100287;"Conversion de la Reine Christine de Suède";"FERRI Ciro";;"INV 3092.BIS, Recto; NIII 2547; MA 2440; vol.2, p.37";"Département des Arts graphiques"
cl020502685;"Virtus immortalis";"DORIGNY Louis";;"INV 26233.5, Recto; NIII 13497; MA 10828";"Département des Arts graphiques"
cl020211826;"Faune et femme tenant une torche";"David, Jacques-Louis";;"INV 26126.BIS, Recto; NIII 33169; vol.11, p.10";"Département des Arts graphiques"
cl010044605;"bande décorative d'habillement ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 5439; X 4120; TC 6 ter; F 182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010064928;"La Vierge et l'Enfant";"Paolo Veneziano (Paolo da Venezia, dit) ; Italie Vénétie Venise";1354;"MI 396; Campana 314";"Département des Peintures"
cl010066059;"Portrait d'homme à moustaches";"Anonyme ; Pays-Bas";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 1275; B 256";"Département des Peintures"
cl020113409;"Anne de Bretagne agenouillée en prière avec, derrière elle, sainte Anne tenant une Vierge à l'Enfant";"HORENBOUT Gérard";;"RF 1699, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 162; vol.19, p.134";"Département des Arts graphiques"
cl020009187;Canéphore;"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6643, Recto; NIII 4652; MA 4376; vol.3, p.340";"Département des Arts graphiques"
cl020145782;"Vue du château Saint-Ange à Rome";"STELLA François I";1587;"RF 38952, Recto; vol.30, p.171";"Département des Arts graphiques"
cl020211892;"Portrait équestre";"David, Jacques-Louis";;"INV 26157.BIS, Recto; NIII 33200; vol.11, p.17";"Département des Arts graphiques"
cl010114190;"Statuette : Vénus céleste";;"1700 / 1800  (XVIIIe siècle)";"MR 389; Ma 5085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114371;"Boîte-reliure : la Crucifixion et les symboles des évangélistes";Anonyme;"1000 / 1050  (1ere moitié du XIe siècle)";"MR 349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062139;"Un militaire rendant visite à une jeune femme";"Metsu, Gabriel ; Pays-Bas";"1660 / 1661  (3e quart du XVIIe siècle)";"INV 1461; MR 822";"Département des Peintures"
cl020043630;"Au Pays Noir : deux haleurs nus";"MEUNIER Constantin Emile";1892;"RF 39740, Recto; JDP 581.TER; vol.32, p.49";"Département des Arts graphiques"
cl020210890;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31681.TER, Recto; NIII 32517; vol.13, p.120";"Département des Arts graphiques"
cl020210894;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31683.TER, Recto; NIII 32519; vol.13, p.121";"Département des Arts graphiques"
cl020211779;"Buste d'éphèbe de dos";"David, Jacques-Louis";;"INV 26102.TER, Recto; NIII 33145; vol.11, p.6";"Département des Arts graphiques"
cl020211871;"Deux guerriers déposant un cadavre dans un char";"David, Jacques-Louis";;"INV 26149.TER, Recto; NIII 33192; vol.11, p.15";"Département des Arts graphiques"
cl020211877;"Femme drapée, tenant une coupe et deux vases";"David, Jacques-Louis";;"INV 26152.TER, Recto; NIII 33195; vol.11, p.16";"Département des Arts graphiques"
cl020211886;"Etude d'une tête de mouton ornée d'une guirlande de fruits";"David, Jacques-Louis";;"INV 26155.TER, Recto; NIII 33198; vol.11, p.17";"Département des Arts graphiques"
