ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271346;"Tirage d’une plaque de la colonne Trajane représentant des légionnaires au travail";;;"Gy 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010120390;sarcophage;;"0 / 324  (Romain Impérial)";"AO 24444; MN 1612; Br 3833";"Département des Antiquités orientales"
cl010151093;stèle;;;"AO 26670";"Département des Antiquités orientales"
cl010035987;figurine;;"-30 / 395  (époque romaine)";"AF 10419 A; AF 10419 B";"Département des Antiquités égyptiennes"
cl010148435;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23636; CIS 1002; SM 216";"Département des Antiquités orientales"
cl010102789;"Fragment de colonnette à décor de damier";Anonyme;"800 / 1100  (IXe siècle ; XIe siècle)";"AC 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303635;sarcophage;;"325 / 350  (2e quart IVe s. ap. J.-C.)";"Ma 3429.1; Ma 3429";"Département des Antiquités grecques, étrusques et romaines"
cl010155952;"stèle ; ex-voto";;;"AO 31822; MGS 357; SM 160; CIS 985";"Département des Antiquités orientales"
cl010432745;coupe;;"-470 / -460  (2e quart Ve s. av. J.-C.)";NY.1984.37.2;"Département des Antiquités grecques, étrusques et romaines"
cl010259827;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 1850";"Département des Antiquités grecques, étrusques et romaines"
cl010148836;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23983; BR";"Département des Antiquités orientales"
cl010414460;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12454";"Département des Antiquités grecques, étrusques et romaines"
cl010404905;"élément de construction, fragment";;;"CN 7.555.003; 9893";"Service de l'Histoire du Louvre"
cl010415396;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13390";"Département des Antiquités grecques, étrusques et romaines"
cl010425320;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 15045";"Département des Antiquités grecques, étrusques et romaines"
cl010303636;sarcophage;;"325 / 350  (2e quart IVe s. ap. J.-C.)";"Ma 3429.2; Ma 3429";"Département des Antiquités grecques, étrusques et romaines"
cl010325023;"Fragment de paroi de vace à décor appliqué (colonne et son chapiteau ?)";;;"MAO S. 1527";"Département des Arts de l'Islam"
cl010148351;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23547; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148152;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23376; BR 559";"Département des Antiquités orientales"
cl010295406;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2320.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010265336;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 12649";"Département des Antiquités grecques, étrusques et romaines"
cl010413033;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11027";"Département des Antiquités grecques, étrusques et romaines"
cl010425315;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 15040";"Département des Antiquités grecques, étrusques et romaines"
cl010148331;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23527; BR";"Département des Antiquités orientales"
cl010411690;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9684";"Département des Antiquités grecques, étrusques et romaines"
cl010415392;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13386";"Département des Antiquités grecques, étrusques et romaines"
cl010415394;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13388";"Département des Antiquités grecques, étrusques et romaines"
cl010413000;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10994";"Département des Antiquités grecques, étrusques et romaines"
cl010413004;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10998";"Département des Antiquités grecques, étrusques et romaines"
cl010413006;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11000";"Département des Antiquités grecques, étrusques et romaines"
cl010413118;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11112";"Département des Antiquités grecques, étrusques et romaines"
cl010414432;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12426";"Département des Antiquités grecques, étrusques et romaines"
cl010414433;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12427";"Département des Antiquités grecques, étrusques et romaines"
cl010414434;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12428";"Département des Antiquités grecques, étrusques et romaines"
cl010414441;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12435";"Département des Antiquités grecques, étrusques et romaines"
cl010414445;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12439";"Département des Antiquités grecques, étrusques et romaines"
cl010414450;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12444";"Département des Antiquités grecques, étrusques et romaines"
cl010414459;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12453";"Département des Antiquités grecques, étrusques et romaines"
cl010415390;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13384";"Département des Antiquités grecques, étrusques et romaines"
cl010425054;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14779";"Département des Antiquités grecques, étrusques et romaines"
cl010353850;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1091";"Département des Antiquités grecques, étrusques et romaines"
cl010411371;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9365";"Département des Antiquités grecques, étrusques et romaines"
cl010413003;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10997";"Département des Antiquités grecques, étrusques et romaines"
cl010413028;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11022";"Département des Antiquités grecques, étrusques et romaines"
cl010413098;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11092";"Département des Antiquités grecques, étrusques et romaines"
cl010414437;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12431";"Département des Antiquités grecques, étrusques et romaines"
cl010414451;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12445";"Département des Antiquités grecques, étrusques et romaines"
cl010414453;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12447";"Département des Antiquités grecques, étrusques et romaines"
cl010297075;coupe;"peintre du mariage = wedding painter";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11606";"Département des Antiquités grecques, étrusques et romaines"
cl010411390;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9384";"Département des Antiquités grecques, étrusques et romaines"
cl010413030;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11024";"Département des Antiquités grecques, étrusques et romaines"
cl010413035;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11029";"Département des Antiquités grecques, étrusques et romaines"
cl010260815;cratère;"groupe LC";"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 3125";"Département des Antiquités grecques, étrusques et romaines"
cl010295006;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.8";"Département des Antiquités grecques, étrusques et romaines"
cl010411407;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9401";"Département des Antiquités grecques, étrusques et romaines"
cl010413005;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10999";"Département des Antiquités grecques, étrusques et romaines"
cl010413112;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11106";"Département des Antiquités grecques, étrusques et romaines"
cl010413114;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11108";"Département des Antiquités grecques, étrusques et romaines"
cl010413116;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11110";"Département des Antiquités grecques, étrusques et romaines"
cl010297078;coupe;"peintre du mariage = wedding painter";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11610";"Département des Antiquités grecques, étrusques et romaines"
cl010253434;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1294.3";"Département des Antiquités grecques, étrusques et romaines"
cl010411794;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9788";"Département des Antiquités grecques, étrusques et romaines"
cl010413026;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11020";"Département des Antiquités grecques, étrusques et romaines"
cl010413027;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11021";"Département des Antiquités grecques, étrusques et romaines"
cl010413097;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11091";"Département des Antiquités grecques, étrusques et romaines"
cl010413110;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11104";"Département des Antiquités grecques, étrusques et romaines"
cl010413111;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11105";"Département des Antiquités grecques, étrusques et romaines"
cl010413115;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11109";"Département des Antiquités grecques, étrusques et romaines"
cl010413117;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11111";"Département des Antiquités grecques, étrusques et romaines"
cl010414430;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12424";"Département des Antiquités grecques, étrusques et romaines"
cl010414435;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12429";"Département des Antiquités grecques, étrusques et romaines"
cl010414439;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12433";"Département des Antiquités grecques, étrusques et romaines"
cl010414447;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12441";"Département des Antiquités grecques, étrusques et romaines"
cl010414449;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12443";"Département des Antiquités grecques, étrusques et romaines"
cl010414456;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12450";"Département des Antiquités grecques, étrusques et romaines"
cl010414458;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12452";"Département des Antiquités grecques, étrusques et romaines"
cl010255496;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"AO 7515 13";"Département des Antiquités grecques, étrusques et romaines"
cl010148280;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23477; CIS 969; SM 129";"Département des Antiquités orientales"
cl010411375;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9369";"Département des Antiquités grecques, étrusques et romaines"
cl010411436;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9430";"Département des Antiquités grecques, étrusques et romaines"
cl010411526;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9520";"Département des Antiquités grecques, étrusques et romaines"
cl010413101;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11095";"Département des Antiquités grecques, étrusques et romaines"
cl010415395;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13389";"Département des Antiquités grecques, étrusques et romaines"
cl010415398;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13392";"Département des Antiquités grecques, étrusques et romaines"
cl010296984;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11505";"Département des Antiquités grecques, étrusques et romaines"
cl010044551;bol;;"200 / 299  (Bas Empire)";"E 11767 6";"Département des Antiquités égyptiennes"
cl010297079;coupe;"près du peintre du mariage";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11611";"Département des Antiquités grecques, étrusques et romaines"
cl010413001;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10995";"Département des Antiquités grecques, étrusques et romaines"
cl010413024;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11018";"Département des Antiquités grecques, étrusques et romaines"
cl010413032;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11026";"Département des Antiquités grecques, étrusques et romaines"
cl010413037;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11031";"Département des Antiquités grecques, étrusques et romaines"
cl010413094;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11088";"Département des Antiquités grecques, étrusques et romaines"
cl010413109;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11103";"Département des Antiquités grecques, étrusques et romaines"
cl010413113;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11107";"Département des Antiquités grecques, étrusques et romaines"
cl010411328;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9322";"Département des Antiquités grecques, étrusques et romaines"
cl010411502;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9496";"Département des Antiquités grecques, étrusques et romaines"
cl010411505;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9499";"Département des Antiquités grecques, étrusques et romaines"
cl010411514;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9508";"Département des Antiquités grecques, étrusques et romaines"
cl010148775;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23923; CIS 287; SM 410";"Département des Antiquités orientales"
cl010411458;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9452";"Département des Antiquités grecques, étrusques et romaines"
cl010411466;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9460";"Département des Antiquités grecques, étrusques et romaines"
cl010411499;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9493";"Département des Antiquités grecques, étrusques et romaines"
cl010411501;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9495";"Département des Antiquités grecques, étrusques et romaines"
cl010413016;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11010";"Département des Antiquités grecques, étrusques et romaines"
cl010425093;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14818";"Département des Antiquités grecques, étrusques et romaines"
cl010379403;amphore;"peintre de Cléophradès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12652";"Département des Antiquités grecques, étrusques et romaines"
cl010411355;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9349";"Département des Antiquités grecques, étrusques et romaines"
cl010413029;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11023";"Département des Antiquités grecques, étrusques et romaines"
cl010415397;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13391";"Département des Antiquités grecques, étrusques et romaines"
cl010283203;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010265338;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 12653";"Département des Antiquités grecques, étrusques et romaines"
cl010411404;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9398";"Département des Antiquités grecques, étrusques et romaines"
cl010413031;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11025";"Département des Antiquités grecques, étrusques et romaines"
cl010251086;sarcophage;;"225 / 275  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"MNE 570; Ma 4446";"Département des Antiquités grecques, étrusques et romaines"
cl010148148;"stèle ; ex-voto ;";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23372; CIS 1210; SM 923";"Département des Antiquités orientales"
cl010411523;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9517";"Département des Antiquités grecques, étrusques et romaines"
cl010295007;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.9";"Département des Antiquités grecques, étrusques et romaines"
cl010307779;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4459";"Département des Antiquités grecques, étrusques et romaines"
cl010148817;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23965; CIS 1571; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010295407;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2321";"Département des Antiquités grecques, étrusques et romaines"
cl010081137;"linceul peint";;"-50 / 90  (époque romaine)";"AF 12918";"Département des Antiquités égyptiennes"
cl010314086;"plaque Campana";;;"ED 1969";"Département des Antiquités grecques, étrusques et romaines"
cl010411391;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9385";"Département des Antiquités grecques, étrusques et romaines"
cl010411449;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9443";"Département des Antiquités grecques, étrusques et romaines"
cl010411467;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9461";"Département des Antiquités grecques, étrusques et romaines"
cl010411496;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9490";"Département des Antiquités grecques, étrusques et romaines"
cl010411516;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9510";"Département des Antiquités grecques, étrusques et romaines"
cl010412993;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10987";"Département des Antiquités grecques, étrusques et romaines"
cl010271576;"Tirage de la partie supérieure d’une plaque de la colonne Trajane représentant un groupe d’hommes";;;"Gy 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010250047;amphore;"peintre de Cléophradès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12650";"Département des Antiquités grecques, étrusques et romaines"
cl010411448;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9442";"Département des Antiquités grecques, étrusques et romaines"
cl010411494;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9488";"Département des Antiquités grecques, étrusques et romaines"
cl010411074;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9068";"Département des Antiquités grecques, étrusques et romaines"
cl010411495;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9489";"Département des Antiquités grecques, étrusques et romaines"
cl010411497;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9491";"Département des Antiquités grecques, étrusques et romaines"
cl010411503;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9497";"Département des Antiquités grecques, étrusques et romaines"
cl010411504;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9498";"Département des Antiquités grecques, étrusques et romaines"
cl010411515;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9509";"Département des Antiquités grecques, étrusques et romaines"
cl010310674;coupe;"peintre du Louvre G 456";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11787";"Département des Antiquités grecques, étrusques et romaines"
cl010354053;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.l";"Département des Antiquités grecques, étrusques et romaines"
cl010148503;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23993; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010411531;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9525";"Département des Antiquités grecques, étrusques et romaines"
cl010295403;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2320.1";"Département des Antiquités grecques, étrusques et romaines"
cl010411461;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9455";"Département des Antiquités grecques, étrusques et romaines"
cl010411522;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9516";"Département des Antiquités grecques, étrusques et romaines"
cl010411446;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9440";"Département des Antiquités grecques, étrusques et romaines"
cl010411528;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9522";"Département des Antiquités grecques, étrusques et romaines"
cl010276817;fronton;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1869; Ma 3029";"Département des Antiquités grecques, étrusques et romaines"
cl010148199;"stèle ; ex-voto ;";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23417; SM";"Département des Antiquités orientales"
cl010411386;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9380";"Département des Antiquités grecques, étrusques et romaines"
cl010411498;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9492";"Département des Antiquités grecques, étrusques et romaines"
cl010411500;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9494";"Département des Antiquités grecques, étrusques et romaines"
cl010411509;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9503";"Département des Antiquités grecques, étrusques et romaines"
cl010411525;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9519";"Département des Antiquités grecques, étrusques et romaines"
cl010411532;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9526";"Département des Antiquités grecques, étrusques et romaines"
cl010413012;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11006";"Département des Antiquités grecques, étrusques et romaines"
cl010147944;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23181; CIS 1780; SM 1569";"Département des Antiquités orientales"
cl010411493;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9487";"Département des Antiquités grecques, étrusques et romaines"
cl010013058;gourde;;"-30 / 395 (?)  (époque romaine [?])";"E 29831";"Département des Antiquités égyptiennes"
cl010084418;"figurine ; enseigne divine";;;"E 5687";"Département des Antiquités égyptiennes"
cl010295404;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2320.2";"Département des Antiquités grecques, étrusques et romaines"
cl010411510;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9504";"Département des Antiquités grecques, étrusques et romaines"
cl010411521;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9515";"Département des Antiquités grecques, étrusques et romaines"
cl010411455;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9449";"Département des Antiquités grecques, étrusques et romaines"
cl010411529;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9523";"Département des Antiquités grecques, étrusques et romaines"
cl010411511;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9505";"Département des Antiquités grecques, étrusques et romaines"
cl010355508;"coupe ; fragment";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"RS 816; D.21-1-32";"Département des Antiquités grecques, étrusques et romaines"
cl010411463;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9457";"Département des Antiquités grecques, étrusques et romaines"
