ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010149947;miroir;;;"AO 25287";"Département des Antiquités orientales"
cl010149996;vase;;;"AO 25339";"Département des Antiquités orientales"
cl010150162;épingle;;;"AO 26060; S 1602 a";"Département des Antiquités orientales"
cl010150255;"pendeloque ; pendentif";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 25557; CIS 2185";"Département des Antiquités orientales"
cl010150432;anneau;;;"AO 26043; S 1281 b";"Département des Antiquités orientales"
cl010150433;épingle;;;"AO 26044; S 1281 d";"Département des Antiquités orientales"
cl010150438;couteau;;;"AO 26049; S 1735";"Département des Antiquités orientales"
cl010150441;épingle;;;"AO 26061; S 1602 b";"Département des Antiquités orientales"
cl010150560;perle;;;"AO 26153; S 1683";"Département des Antiquités orientales"
cl010151006;vase;;;"AO 26592; S 1530";"Département des Antiquités orientales"
cl010151007;vase;;;"AO 26593; S 1676";"Département des Antiquités orientales"
cl010153896;"pointe de lance";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 29504; S 1763";"Département des Antiquités orientales"
cl010154457;vase;;;"AO 30068; S 1678";"Département des Antiquités orientales"
cl010154459;"couvercle de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30069 BIS; S 1607";"Département des Antiquités orientales"
cl010154874;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30829; S 1658";"Département des Antiquités orientales"
cl010154879;"attache de ceinture";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30833; S 1424";"Département des Antiquités orientales"
cl010154881;bouton;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30835";"Département des Antiquités orientales"
cl010154889;moule;;;"AO 30842; S 1398 A";"Département des Antiquités orientales"
cl010154890;moule;;;"AO 30843; S 1398 B";"Département des Antiquités orientales"
cl010193735;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"S 55; S 55";"Département des Antiquités orientales"
cl010193737;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"S 1695; S 1695";"Département des Antiquités orientales"
cl010193739;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"S 118; S 118";"Département des Antiquités orientales"
cl010193938;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"S 1816; S 1816";"Département des Antiquités orientales"
cl010193939;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"S 415; S 415";"Département des Antiquités orientales"
cl010193942;vase;;;"S 1603; S 1603";"Département des Antiquités orientales"
cl010193970;vase;;;"S 1261; S 1261";"Département des Antiquités orientales"
cl010193989;vase;;;"S 162; S 162";"Département des Antiquités orientales"
cl010193992;vase;;;"S 1417; S 1417";"Département des Antiquités orientales"
cl010193994;vase;;;"S 1549; S 1549";"Département des Antiquités orientales"
cl010194000;vase;;;"S 521; S 1521";"Département des Antiquités orientales"
cl010194188;vase;;;"S 1654; S 1654";"Département des Antiquités orientales"
cl010194191;vase;;"-1200 / -323  (Fer)";"S 1308; S 1308";"Département des Antiquités orientales"
cl010194194;vase;;;"S 981; S 981";"Département des Antiquités orientales"
cl010194195;vase;;;"S 1494; S 1494";"Département des Antiquités orientales"
cl010194196;vase;;;"S 1710; S 1710";"Département des Antiquités orientales"
cl010194197;vase;;;"S 1564; S 1564";"Département des Antiquités orientales"
cl010194200;vase;;;"S 1439; S 1439";"Département des Antiquités orientales"
cl010194202;vase;;;"S 1360; S 1360";"Département des Antiquités orientales"
cl010194203;vase;;;"S 1421; S 1421";"Département des Antiquités orientales"
cl010194224;vase;;;"S 1584; S 1584";"Département des Antiquités orientales"
cl010194243;hache;;;"S 1293 b; S 1293 b";"Département des Antiquités orientales"
cl010194250;"vase ; mortier";;;"S 1450 b; S 1450 b";"Département des Antiquités orientales"
cl010194253;scellement;;;"S 1634; S 1634";"Département des Antiquités orientales"
cl010194258;fusaïole;;;"S 50; S 50";"Département des Antiquités orientales"
cl010194270;collier;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1353 c; S 1353 c";"Département des Antiquités orientales"
cl010194275;perle;;;"S 1443; S 1443";"Département des Antiquités orientales"
cl010194280;outil;;;"S 1372; S 1372";"Département des Antiquités orientales"
cl010194286;hache;;;"S 1347; S 1347";"Département des Antiquités orientales"
cl010194287;bouton;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 992; S 992";"Département des Antiquités orientales"
cl010194314;"perle ; boucle d'oreille";;;"AO 30846; S 1755";"Département des Antiquités orientales"
cl010194317;torque;;;"S 1428; S 1428";"Département des Antiquités orientales"
cl010194318;bracelet;;;"S 1535 a; S 1535 a";"Département des Antiquités orientales"
cl010194320;"ornement de cheveux";;;"S 1519 1; S 1519.1";"Département des Antiquités orientales"
cl010194323;"boucle d'oreille ; anneau ; ornement de cheveux";;;"S 645; S 645";"Département des Antiquités orientales"
cl010194324;"boucle d'oreille ; anneau ; ornement de cheveux";;;"S 501 f; S 501 f";"Département des Antiquités orientales"
cl010194329;"anneau ; ornement de cheveux";;;"S 1519; S 1519";"Département des Antiquités orientales"
cl010194333;anneau;;;"S 1754; S 1754";"Département des Antiquités orientales"
cl010194335;"bracelet ;";;;"S 1690 a; S 1690 a";"Département des Antiquités orientales"
cl010194340;bouton;;;"S 591 c; S 591 c";"Département des Antiquités orientales"
cl010194356;"manche d'outil";;;"S 791 a; S 791 A";"Département des Antiquités orientales"
cl010195347;outil;;;"S 845; S 845";"Département des Antiquités orientales"
cl010195350;vase;;;"S 502 d; S 502 d";"Département des Antiquités orientales"
cl010196754;épingle;;;"S 221 b";"Département des Antiquités orientales"
cl010196756;épingle;;;"S 1378 b";"Département des Antiquités orientales"
cl010196758;"bouton ; miroir";;;"S 1740 b";"Département des Antiquités orientales"
cl010196864;épingle;;;"S 1550";"Département des Antiquités orientales"
cl010237125;"pointe de flèche";;;"AO 25293";"Département des Antiquités orientales"
cl010237136;vase;;;"AO 25286";"Département des Antiquités orientales"
cl010237138;couteau;;;"AO 25296";"Département des Antiquités orientales"
cl010237155;"pendant d'oreille";;;"AO 25303";"Département des Antiquités orientales"
cl010237227;faucille;;;"AO 18155; S 891";"Département des Antiquités orientales"
cl010240324;vase;;"-1200 / -323  (Fer)";"S 2; S 2";"Département des Antiquités orientales"
cl010240622;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 26596; S 1436";"Département des Antiquités orientales"
cl010240636;clou;;;"AO 18094 E";"Département des Antiquités orientales"
cl010240639;"pointe de flèche ; pointe de lance";;;"AO 18033; S 446";"Département des Antiquités orientales"
cl010240642;"pointe de flèche";;;"AO 18038 B";"Département des Antiquités orientales"
cl010240643;"pointe de flèche";;;"AO 18038 C";"Département des Antiquités orientales"
cl010240646;"pointe de flèche";;;"AO 18043 A";"Département des Antiquités orientales"
cl010240648;"pointe de flèche";;;"AO 18043 B";"Département des Antiquités orientales"
cl010240652;"pointe de flèche";;;"AO 18047";"Département des Antiquités orientales"
cl010242352;vase;;"-1200 / -323  (Fer)";"S 19; S 19";"Département des Antiquités orientales"
cl010242354;vase;;"-1200 / -323  (Fer)";"S 12; S 12";"Département des Antiquités orientales"
cl010242355;"couvercle de vase";;"-1200 / -323  (Fer)";"S 14; S 14";"Département des Antiquités orientales"
cl010242356;vase;;"-1200 / -323  (Fer)";"S 15; S 15";"Département des Antiquités orientales"
cl010242357;vase;;"-1200 / -323  (Fer)";"S 20; S 20";"Département des Antiquités orientales"
cl010242358;vase;;"-1200 / -323  (Fer)";"S 21; S 21";"Département des Antiquités orientales"
cl010242360;"vase miniature";;"-1200 / -323  (Fer)";"S 23; S 23";"Département des Antiquités orientales"
cl010242363;vase;;"-1200 / -323  (Fer)";"S 3; S 3";"Département des Antiquités orientales"
cl010242368;vase;;"-1200 / -323  (Fer)";"S 82; S 82";"Département des Antiquités orientales"
cl010242371;vase;;"-1200 / -323  (Fer)";"S 27; S 27";"Département des Antiquités orientales"
cl010243087;"pointe de flèche";;;"S 305";"Département des Antiquités orientales"
cl010244362;brique;;;"S 1634; S 1614";"Département des Antiquités orientales"
cl010244366;anneau;;;"S 1690; S 544";"Département des Antiquités orientales"
cl010244380;vase;;;"S 430; S 430";"Département des Antiquités orientales"
cl010246171;épingle;;;"S 1460; T 22 bis";"Département des Antiquités orientales"
cl010246203;épingle;;;"AO 18054; S 465";"Département des Antiquités orientales"
cl010246213;fourche;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18154; S 768";"Département des Antiquités orientales"
cl010246288;tige;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1551";"Département des Antiquités orientales"
cl010246329;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1518";"Département des Antiquités orientales"
cl010246390;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 990 a";"Département des Antiquités orientales"
cl010246535;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1500";"Département des Antiquités orientales"
cl010246536;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1557";"Département des Antiquités orientales"
cl010246537;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 780";"Département des Antiquités orientales"
cl010246542;miroir;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1430; T 107";"Département des Antiquités orientales"
cl010246729;miroir;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1479";"Département des Antiquités orientales"
cl010246765;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18160; S 643";"Département des Antiquités orientales"
cl010246766;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1332 bis";"Département des Antiquités orientales"
cl010246795;poignard;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18132";"Département des Antiquités orientales"
cl010246803;couteau;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1729";"Département des Antiquités orientales"
cl010246812;lance;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18125; S 429";"Département des Antiquités orientales"
cl010247361;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18156";"Département des Antiquités orientales"
cl010247366;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 997";"Département des Antiquités orientales"
cl010247374;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 891 a";"Département des Antiquités orientales"
cl010247375;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1790";"Département des Antiquités orientales"
cl010247376;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1316";"Département des Antiquités orientales"
cl010247377;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1722";"Département des Antiquités orientales"
cl010247380;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 836";"Département des Antiquités orientales"
cl010247410;"épingle ; tige";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18053; S 502";"Département des Antiquités orientales"
cl010247415;mors;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18135; S 715";"Département des Antiquités orientales"
cl010247425;perle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1384";"Département des Antiquités orientales"
cl010247443;"anneau ; torque";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1442";"Département des Antiquités orientales"
cl010247464;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18040; S 505";"Département des Antiquités orientales"
cl010247470;bouton;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 819 b";"Département des Antiquités orientales"
cl010247472;anneau;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1715";"Département des Antiquités orientales"
cl010247481;anneau;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 466";"Département des Antiquités orientales"
cl010247489;clou;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1341";"Département des Antiquités orientales"
cl010247491;bouton;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1382";"Département des Antiquités orientales"
cl010247502;"anneau ; boucle d'oreille";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1744";"Département des Antiquités orientales"
cl010247506;"anneau ; torque";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1653";"Département des Antiquités orientales"
cl010247508;poinçon;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18058 B; S 383";"Département des Antiquités orientales"
cl010247514;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 25605";"Département des Antiquités orientales"
cl010247515;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 25603; S 1643 A";"Département des Antiquités orientales"
cl010247519;pinces;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1721";"Département des Antiquités orientales"
cl010247522;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 724";"Département des Antiquités orientales"
cl010247544;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 A; S 659";"Département des Antiquités orientales"
cl010247545;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 B; S 659";"Département des Antiquités orientales"
cl010247547;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 D; S 659";"Département des Antiquités orientales"
cl010247548;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 E; S 659";"Département des Antiquités orientales"
cl010247551;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 H; S 659";"Département des Antiquités orientales"
cl010247556;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 D";"Département des Antiquités orientales"
cl010247563;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18037 B";"Département des Antiquités orientales"
cl010247601;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18037 C";"Département des Antiquités orientales"
cl010247602;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18037 D";"Département des Antiquités orientales"
cl010247603;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18037 E";"Département des Antiquités orientales"
cl010247605;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18048 B; S 560";"Département des Antiquités orientales"
cl010247626;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18067 C";"Département des Antiquités orientales"
cl010370326;vase;;;"S 1369";"Département des Antiquités orientales"
cl010448222;pinces;;"-1100 / -800  (2e moitié IIe mill av. J.-C. ; 1e moitié Ie mill av. J.-C.)";"AO 18098 BIS";"Département des Antiquités orientales"
cl010120083;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17723; S 756";"Département des Antiquités orientales"
cl010142319;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17794; S 107";"Département des Antiquités orientales"
cl010142320;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17856; S 523";"Département des Antiquités orientales"
cl010142323;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17859; S 533";"Département des Antiquités orientales"
cl010142325;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17861; S 344";"Département des Antiquités orientales"
cl010142326;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17862; S 150";"Département des Antiquités orientales"
cl010142328;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17864; S 474";"Département des Antiquités orientales"
cl010142332;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17945; S 590; S 794";"Département des Antiquités orientales"
cl010142333;bouton;;;"AO 17946; S 794 C";"Département des Antiquités orientales"
cl010142334;"tête d'épingle";;;"AO 17947; S 683";"Département des Antiquités orientales"
cl010142417;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17668; S 635";"Département des Antiquités orientales"
cl010142419;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17670; S 564";"Département des Antiquités orientales"
cl010142421;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17672; S 735";"Département des Antiquités orientales"
cl010142422;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17673 A";"Département des Antiquités orientales"
cl010142424;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17675; S 565";"Département des Antiquités orientales"
cl010142426;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17677; S 696";"Département des Antiquités orientales"
cl010142430;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17681; S 849";"Département des Antiquités orientales"
cl010142434;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17685; S 931";"Département des Antiquités orientales"
cl010142436;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17687; S 995.2";"Département des Antiquités orientales"
cl010142439;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17690; S 571";"Département des Antiquités orientales"
cl010142445;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17695; S 237";"Département des Antiquités orientales"
cl010142448;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17698; S";"Département des Antiquités orientales"
cl010142454;"vase ; passoire";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17703; S 570";"Département des Antiquités orientales"
cl010142459;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17708; S 913";"Département des Antiquités orientales"
cl010142465;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17714; S 859";"Département des Antiquités orientales"
cl010142467;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17716; S 618";"Département des Antiquités orientales"
cl010142468;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17717; S 511";"Département des Antiquités orientales"
cl010142472;"lampe ; support de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17721; S 983";"Département des Antiquités orientales"
cl010142481;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17731; S 625";"Département des Antiquités orientales"
cl010142483;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17733; S 813";"Département des Antiquités orientales"
cl010142486;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17736; S 963";"Département des Antiquités orientales"
cl010142490;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17740; S 488";"Département des Antiquités orientales"
cl010142496;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17746; S 578";"Département des Antiquités orientales"
cl010142497;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17747; S 952.1";"Département des Antiquités orientales"
cl010142498;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17748; S 925";"Département des Antiquités orientales"
cl010142499;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17749; S 214";"Département des Antiquités orientales"
cl010142503;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17753; S 655";"Département des Antiquités orientales"
cl010142504;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17754; S 586";"Département des Antiquités orientales"
cl010142508;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17758; S 619";"Département des Antiquités orientales"
cl010142509;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17759; S 693";"Département des Antiquités orientales"
cl010142516;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17766; S 576";"Département des Antiquités orientales"
cl010142517;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17767; S 790";"Département des Antiquités orientales"
cl010142519;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17769; S 1006";"Département des Antiquités orientales"
cl010142520;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17770; S 627";"Département des Antiquités orientales"
cl010142525;vase;;;"AO 17775; S 290";"Département des Antiquités orientales"
cl010142529;vase;;;"AO 17779; S 641";"Département des Antiquités orientales"
cl010142531;"pied de vase";;;"AO 17781; S 414";"Département des Antiquités orientales"
cl010142533;vase;;;"AO 17783; S 355";"Département des Antiquités orientales"
cl010142535;vase;;;"AO 17785; S 632";"Département des Antiquités orientales"
cl010142539;vase;;;"AO 17788; S 453 A";"Département des Antiquités orientales"
cl010142553;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17804; S 151";"Département des Antiquités orientales"
cl010142556;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 17807; S 897";"Département des Antiquités orientales"
cl010142563;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 17813; S 229";"Département des Antiquités orientales"
cl010142566;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17816; S 362";"Département des Antiquités orientales"
cl010142573;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17823; S 224";"Département des Antiquités orientales"
cl010142574;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17824; S 71";"Département des Antiquités orientales"
cl010142576;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17826; S 382";"Département des Antiquités orientales"
cl010142582;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17832; S 139";"Département des Antiquités orientales"
cl010142594;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17844; S 494";"Département des Antiquités orientales"
cl010142596;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17846; S 450";"Département des Antiquités orientales"
cl010142597;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17847; S 519";"Département des Antiquités orientales"
cl010142602;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17852; S 674";"Département des Antiquités orientales"
cl010142604;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17854; S 490";"Département des Antiquités orientales"
cl010142605;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17855; S 532";"Département des Antiquités orientales"
cl010142609;vase;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 17871; S 33";"Département des Antiquités orientales"
cl010142616;vase;;"-3500 / -3000  (Uruk)";"AO 17878; S 16";"Département des Antiquités orientales"
cl010142619;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17881; S 665 B";"Département des Antiquités orientales"
cl010142620;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17882; S 497";"Département des Antiquités orientales"
cl010142621;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17883; S 667 A";"Département des Antiquités orientales"
cl010142622;vase;;"-3500 / -3000  (Uruk)";"AO 17884; S 101";"Département des Antiquités orientales"
cl010142624;"masse d'armes";;"-3500 / -3000  (Uruk)";"AO 17886; S 487";"Département des Antiquités orientales"
cl010142625;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17887; S 114";"Département des Antiquités orientales"
cl010142626;"masse d'armes";;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17888; S 143";"Département des Antiquités orientales"
cl010142627;"masse d'armes";;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 17889; S 760";"Département des Antiquités orientales"
cl010142630;support;;"-3500 / -3000  (Uruk)";"AO 17892; S 93";"Département des Antiquités orientales"
cl010142631;"objet indéterminé";;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17893; S 223";"Département des Antiquités orientales"
cl010142633;vase;;;"AO 17895; D 30";"Département des Antiquités orientales"
cl010142643;vase;;;"AO 17905";"Département des Antiquités orientales"
cl010142644;vase;;;"AO 17906";"Département des Antiquités orientales"
cl010142649;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17911; S 767";"Département des Antiquités orientales"
cl010142652;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17914; S 762";"Département des Antiquités orientales"
cl010142657;bracelet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17918 B; S 425";"Département des Antiquités orientales"
cl010142658;"masse d'armes";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17919; S 761";"Département des Antiquités orientales"
cl010142659;poignard;;;"AO 17920";"Département des Antiquités orientales"
cl010142661;ciseau;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17922; S 893";"Département des Antiquités orientales"
cl010142665;poignard;;;"AO 17926; GD 90 A";"Département des Antiquités orientales"
cl010142666;poignard;;;"AO 17927; GD 11";"Département des Antiquités orientales"
cl010142667;poignard;;;"AO 17928; S 892";"Département des Antiquités orientales"
cl010142669;poignard;;;"AO 17930; S 209";"Département des Antiquités orientales"
cl010142674;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17935; S 839";"Département des Antiquités orientales"
cl010142680;"miroir ; épingle";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17941; S 580";"Département des Antiquités orientales"
cl010142688;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 E; S 797";"Département des Antiquités orientales"
cl010142691;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 B; S 797";"Département des Antiquités orientales"
cl010142695;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 F; S 797";"Département des Antiquités orientales"
cl010142701;bracelet;;;"AO 17953";"Département des Antiquités orientales"
cl010142705;plaque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17957; S 824 A";"Département des Antiquités orientales"
cl010142706;"ornement de cheveux";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17958; S 597";"Département des Antiquités orientales"
cl010142708;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17960";"Département des Antiquités orientales"
cl010142709;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17961";"Département des Antiquités orientales"
cl010142712;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17964";"Département des Antiquités orientales"
cl010142720;"bijou ; chaîne";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17973; S 901";"Département des Antiquités orientales"
cl010142723;"boucle d'oreille ; ornement de cheveux";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17976";"Département des Antiquités orientales"
cl010142728;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17981; S 796.2";"Département des Antiquités orientales"
cl010142730;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17983; S 271";"Département des Antiquités orientales"
cl010142731;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17984; S 894";"Département des Antiquités orientales"
