ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020517078;"La grange";"Ostade, Adriaen van";1647;"2024 LR/ Recto; 5861";"Département des Arts graphiques"
cl020517079;"L'homme et la femme marchant ensemble";"Ostade, Adriaen van";;"2025 LR/ Recto; 5863";"Département des Arts graphiques"
cl020517080;"L'homme et la femme marchant ensemble";"Ostade, Adriaen van";;"2026 LR/ Recto; 10775";"Département des Arts graphiques"
cl020517081;"L'homme et la femme marchant ensemble";"Ostade, Adriaen van";;"2027 LR/ Recto; 5864";"Département des Arts graphiques"
cl020517082;"L'homme et la femme marchant ensemble";"Ostade, Adriaen van";;"2028 LR/ Recto; 58645";"Département des Arts graphiques"
cl020517083;"Homme et femme marchant";"Ostade, Adriaen van";;"2029 LR/ Recto; 499a";"Département des Arts graphiques"
cl020517084;"L'homme et la femme marchant ensemble";"Ostade, Adriaen van";;"2030 LR/ Recto; 5866";"Département des Arts graphiques"
cl020517085;"L'homme et la femme marchant ensemble";"Ostade, Adriaen van";;"2031 LR/ Recto; 5867";"Département des Arts graphiques"
cl020517086;"Le fumeur et le buveur";"Ostade, Adriaen van";;"2032 LR/ Recto; 11440";"Département des Arts graphiques"
cl020517087;"Le fumeur et le buveur";"Ostade, Adriaen van";;"2033 LR/ Recto; 5869";"Département des Arts graphiques"
cl020517088;"Le fumeur et le buveur";"Ostade, Adriaen van";;"2034 LR/ Recto; 516a";"Département des Arts graphiques"
cl020517089;"Le fumeur et le buveur";"Ostade, Adriaen van";;"2035 LR/ Recto; 5870";"Département des Arts graphiques"
cl020517090;"Le fumeur et le buveur";"Ostade, Adriaen van";;"2036 LR/ Recto; 5871";"Département des Arts graphiques"
cl020517091;"Le dévideuse à la porte de sa maison";"Ostade, Adriaen van";;"2037 LR/ Recto; 10776";"Département des Arts graphiques"
cl020517092;"Le dévideuse à la porte de sa maison";"Ostade, Adriaen van";;"2038 LR/ Recto; 10777";"Département des Arts graphiques"
cl020517093;"Le dévideuse à la porte de sa maison";"Ostade, Adriaen van";;"2039 LR/ Recto; 5872";"Département des Arts graphiques"
cl020517094;"Le dévideuse à la porte de sa maison";"Ostade, Adriaen van";;"2040 LR/ Recto; 5873";"Département des Arts graphiques"
cl020517095;"La dévideuse";"Ostade, Adriaen van";;"2041 LR/ Recto; 500a";"Département des Arts graphiques"
cl020517096;"Le dévideuse à la porte de sa maison";"Ostade, Adriaen van";;"2042 LR/ Recto; 5874";"Département des Arts graphiques"
cl020517097;"Les pêcheurs";"Ostade, Adriaen van";;"2043 LR/ Recto; 5875";"Département des Arts graphiques"
cl020517098;"Les pêcheurs";"Ostade, Adriaen van";;"2044 LR/ Recto; 10778";"Département des Arts graphiques"
cl020517099;"Les pêcheurs";"Ostade, Adriaen van";;"2045 LR/ Recto; 5876";"Département des Arts graphiques"
cl020517100;"Les pêcheurs";"Ostade, Adriaen van";;"2046 LR/ Recto; 5877";"Département des Arts graphiques"
cl020517101;"Les pêcheurs";"Ostade, Adriaen van";;"2047 LR/ Recto; 5878";"Département des Arts graphiques"
cl020517102;"Le savetier";"Ostade, Adriaen van";1671;"2048 LR/ Recto; 5880";"Département des Arts graphiques"
cl020517103;"Le savetier";"Ostade, Adriaen van";1671;"2049 LR/ Recto; 5881";"Département des Arts graphiques"
cl020517104;"Le savetier";"Ostade, Adriaen van";1671;"2050 LR/ Recto; 14674";"Département des Arts graphiques"
cl020517105;"Le savetier";"Ostade, Adriaen van";1671;"2051 LR/ Recto; 15955";"Département des Arts graphiques"
cl020517106;"Le savetier";"Ostade, Adriaen van";1671;"2052 LR/ Recto; 10779";"Département des Arts graphiques"
cl020517107;"Le savetier";"Ostade, Adriaen van";1671;"2053 LR/ Recto; 5879a";"Département des Arts graphiques"
cl020517108;"Le savetier";"Ostade, Adriaen van";1671;"2054 LR/ Recto; 501";"Département des Arts graphiques"
cl020517109;"Le savetier";"Ostade, Adriaen van";1671;"2055 LR/ Recto; 5882";"Département des Arts graphiques"
cl020517110;"Le savetier";"Ostade, Adriaen van";1671;"2056 LR/ Recto; 5883";"Département des Arts graphiques"
cl020517111;"Les trois figures grotesques";"Ostade, Adriaen van";;"2057 LR/ Recto; 5884";"Département des Arts graphiques"
cl020517112;"Les trois figures grotesques";"Ostade, Adriaen van";;"2058 LR/ Recto; 5885";"Département des Arts graphiques"
cl020517113;"Les trois figures grotesques";"Ostade, Adriaen van";;"2059 LR/ Recto; 5886";"Département des Arts graphiques"
cl020517114;"Les trois figures grotesques";"Ostade, Adriaen van";;"2060 LR/ Recto; 502a";"Département des Arts graphiques"
cl020517115;"Les trois figures grotesques";"Ostade, Adriaen van";;"2061 LR/ Recto; 5887";"Département des Arts graphiques"
cl020517116;"Les trois figures grotesques";"Ostade, Adriaen van";;"2062 LR/ Recto; 5888";"Département des Arts graphiques"
cl020517117;"Le marchand de lunettes";"Ostade, Adriaen van";;"2063 LR/ Recto; 5889";"Département des Arts graphiques"
cl020517118;"Le marchand de lunettes";"Ostade, Adriaen van";;"2064 LR/ Recto; 10780";"Département des Arts graphiques"
cl020517119;"Le marchand de lunettes";"Ostade, Adriaen van";;"2065 LR/ Recto; 11441";"Département des Arts graphiques"
cl020517120;"Le marchand de lunettes";"Ostade, Adriaen van";;"2066 LR/ Recto; 503a";"Département des Arts graphiques"
cl020517121;"Le marchand de lunettes";"Ostade, Adriaen van";;"2067 LR/ Recto; 5891";"Département des Arts graphiques"
cl020517122;"Le marchand de lunettes";"Ostade, Adriaen van";;"2068 LR/ Recto; 5892";"Département des Arts graphiques"
cl020517123;"Le marchand de lunettes";"Ostade, Adriaen van";;"2069 LR/ Recto; 5893";"Département des Arts graphiques"
cl020517124;"La chanteuse ou le petit concert";"Ostade, Adriaen van";;"2070 LR/ Recto; 5894";"Département des Arts graphiques"
cl020517125;"La chanteuse";"Ostade, Adriaen van";;"2071 LR/ Recto; 9529";"Département des Arts graphiques"
cl020517126;"La chanteuse";"Ostade, Adriaen van";;"2072 LR/ Recto; 10781";"Département des Arts graphiques"
cl020517127;"La chanteuse ou le petit concert";"Ostade, Adriaen van";;"2073 LR/ Recto; 5895";"Département des Arts graphiques"
cl020517128;"La chanteuse ou le petit concert";"Ostade, Adriaen van";;"2074 LR/ Recto; 5896";"Département des Arts graphiques"
cl020517129;"La chanteuse ou le petit concert";"Ostade, Adriaen van";;"2075 LR/ Recto; 5897";"Département des Arts graphiques"
cl020517130;"La chanteuse ou le petit concert";"Ostade, Adriaen van";;"2076 LR/ Recto; 5898";"Département des Arts graphiques"
cl020517131;"La chanteuse ou le petit concert";"Ostade, Adriaen van";;"2077 LR/ Recto; 5899";"Département des Arts graphiques"
cl020517132;"La chanteuse ou le petit concert";"Ostade, Adriaen van";;"2078 LR/ Recto; 5900";"Département des Arts graphiques"
cl020517133;"La fileuse";"Ostade, Adriaen van";1652;"2079 LR/ Recto; 14675";"Département des Arts graphiques"
cl020517134;"La fileuse";"Ostade, Adriaen van";1652;"2080 LR/ Recto; 5901";"Département des Arts graphiques"
cl020517135;"La fileuse";"Ostade, Adriaen van";1652;"2081 LR/ Recto; 5902";"Département des Arts graphiques"
cl020517136;"La fileuse";"Ostade, Adriaen van";1652;"2082 LR/ Recto; 10782";"Département des Arts graphiques"
cl020517137;"La fileuse";"Ostade, Adriaen van";1652;"2083 LR/ Recto; 5903";"Département des Arts graphiques"
cl020517138;"La fileuse";"Ostade, Adriaen van";1652;"2084 LR/ Recto; 5904";"Département des Arts graphiques"
cl020517139;"La fileuse";"Ostade, Adriaen van";1652;"2085 LR/ Recto; 504a";"Département des Arts graphiques"
cl020517140;"le pei ntre dans son atelier";"Ostade, Adriaen van";;"2086 LR/ Recto; 16443";"Département des Arts graphiques"
cl020517141;"le pei ntre dans son atelier";"Ostade, Adriaen van";;"2087 LR/ Recto; 5905";"Département des Arts graphiques"
cl020517142;"le pei ntre dans son atelier";"Ostade, Adriaen van";;"2088 LR/ Recto; 5906";"Département des Arts graphiques"
cl020517143;"le pei ntre dans son atelier";"Ostade, Adriaen van";;"2089 LR/ Recto; 5907";"Département des Arts graphiques"
cl020517144;"le pei ntre dans son atelier";"Ostade, Adriaen van";;"2090 LR/ Recto; 505a";"Département des Arts graphiques"
cl020517145;"le pei ntre dans son atelier";"Ostade, Adriaen van";;"2091 LR/ Recto; 5908";"Département des Arts graphiques"
cl020517146;"le pei ntre dans son atelier";"Ostade, Adriaen van";;"2092 LR/ Recto; 5909";"Département des Arts graphiques"
cl020517147;"le pei ntre dans son atelier";"Ostade, Adriaen van";;"2093 LR/ Recto; 5910";"Département des Arts graphiques"
cl020517148;"Le père de famille";"Ostade, Adriaen van";1648;"2094 LR/ Recto; 5911";"Département des Arts graphiques"
cl020517149;"Le père de famille";"Ostade, Adriaen van";1648;"2095 LR/ Recto; 5912";"Département des Arts graphiques"
cl020517150;"Le père de famille";"Ostade, Adriaen van";1648;"2096 LR/ Recto; 5913";"Département des Arts graphiques"
cl020517151;"Le père de famille";"Ostade, Adriaen van";1648;"2097 LR/ Recto; 506a";"Département des Arts graphiques"
cl020517152;"Le père de famille";"Ostade, Adriaen van";1648;"2098 LR/ Recto; 5914";"Département des Arts graphiques"
cl020517153;"Le benedicite";"Ostade, Adriaen van";1653;"2099 LR/ Recto; 5915";"Département des Arts graphiques"
cl020517154;"Le benedicite";"Ostade, Adriaen van";1653;"2100 LR/ Recto; 10783";"Département des Arts graphiques"
cl020517155;"Le benedicite";"Ostade, Adriaen van";1653;"2101 LR/ Recto; 10784";"Département des Arts graphiques"
cl020517156;"Le benedicite";"Ostade, Adriaen van";1653;"2102 LR/ Recto; 5916";"Département des Arts graphiques"
cl020517157;"Le benedicite";"Ostade, Adriaen van";1653;"2103 LR/ Recto; 507a";"Département des Arts graphiques"
cl020517158;"Le benedicite";"Ostade, Adriaen van";1653;"2104 LR/ Recto; 5917";"Département des Arts graphiques"
cl020517159;L'épouilleuse;"Ostade, Adriaen van";;"2105 LR/ Recto; 5918";"Département des Arts graphiques"
cl020517160;"Le rémouleur";"Ostade, Adriaen van";;"2106 LR/ Recto; 10788";"Département des Arts graphiques"
cl020517161;"Le rémouleur";"Ostade, Adriaen van";;"2107 LR/ Recto; 5919";"Département des Arts graphiques"
cl020517162;"Le rémouleur";"Ostade, Adriaen van";;"2108 LR/ Recto; 10785";"Département des Arts graphiques"
cl020517163;"Le rémouleur";"Ostade, Adriaen van";;"2109 LR/ Recto; 10787";"Département des Arts graphiques"
cl020517164;"Le rémouleur";"Ostade, Adriaen van";;"2110 LR/ Recto; 10786";"Département des Arts graphiques"
cl020517165;"Le rémouleur";"Ostade, Adriaen van";;"2111 LR/ Recto; 10789";"Département des Arts graphiques"
cl020517166;"Le rémouleur";"Ostade, Adriaen van";;"2112 LR/ Recto; 5920";"Département des Arts graphiques"
cl020517167;"Le rémouleur";"Ostade, Adriaen van";;"2113 LR/ Recto; 5921";"Département des Arts graphiques"
cl020517168;"Le rémouleur";"Ostade, Adriaen van";;"2114 LR/ Recto; 508a";"Département des Arts graphiques"
cl020517169;"Le rémouleur";"Ostade, Adriaen van";;"2115 LR/ Recto; 5922";"Département des Arts graphiques"
cl020517170;"L'homme conversant avec une femme";"Ostade, Adriaen van";;"2116 LR/ Recto; 5923";"Département des Arts graphiques"
cl020517171;"L'homme conversant avec une femme";"Ostade, Adriaen van";;"2117 LR/ Recto; 10790";"Département des Arts graphiques"
cl020517172;"L'homme conversant avec une femme";"Ostade, Adriaen van";;"2118 LR/ Recto; 5924";"Département des Arts graphiques"
cl020517173;"L'homme conversant avec une femme";"Ostade, Adriaen van";;"2119 LR/ Recto; 5924bis";"Département des Arts graphiques"
cl020517174;"Les musiciens ambulants";"Ostade, Adriaen van";;"2120 LR/ Recto; 5925";"Département des Arts graphiques"
cl020517175;"Les musiciens ambulants";"Ostade, Adriaen van";;"2121 LR/ Recto; 10791";"Département des Arts graphiques"
cl020517176;"Les musiciens ambulants";"Ostade, Adriaen van";;"2122 LR/ Recto; 5926";"Département des Arts graphiques"
cl020517177;"Les musiciens ambulants";"Ostade, Adriaen van";;"2123 LR/ Recto; 5927";"Département des Arts graphiques"
cl020517178;"Les musiciens ambulants";"Ostade, Adriaen van";;"2124 LR/ Recto; 10792";"Département des Arts graphiques"
cl020517179;"Les musiciens ambulants";"Ostade, Adriaen van";;"2125 LR/ Recto; 5928";"Département des Arts graphiques"
cl020517180;"Les musiciens ambulants";"Ostade, Adriaen van";;"2126 LR/ Recto; 10793";"Département des Arts graphiques"
cl020517181;"Les musiciens ambulants";"Ostade, Adriaen van";;"2127 LR/ Recto; 509a";"Département des Arts graphiques"
cl020517182;"Le tric-trac";"Ostade, Adriaen van";;"2128 LR/ Recto; 5929";"Département des Arts graphiques"
cl020517183;"Le tric-trac";"Ostade, Adriaen van";;"2129 LR/ Recto; 10794";"Département des Arts graphiques"
cl020517184;"Le tric-trac";"Ostade, Adriaen van";;"2130 LR/ Recto; 5930";"Département des Arts graphiques"
cl020517185;"Le tric-trac";"Ostade, Adriaen van";;"2131 LR/ Recto; 5931";"Département des Arts graphiques"
cl020517186;"Les deux commères";"Ostade, Adriaen van";;"2132 LR/ Recto; 5932";"Département des Arts graphiques"
cl020517187;"Les deux commères";"Ostade, Adriaen van";;"2133 LR/ Recto; 5933";"Département des Arts graphiques"
cl020517188;"Les deux commères";"Ostade, Adriaen van";;"2134 LR/ Recto; 5934";"Département des Arts graphiques"
cl020517189;"Les deux commères";"Ostade, Adriaen van";;"2135 LR/ Recto; 510a";"Département des Arts graphiques"
cl020517190;"Le charcutier";"Ostade, Adriaen van";;"2136 LR/ Recto; 5935";"Département des Arts graphiques"
cl020517191;"Le charcutier";"Ostade, Adriaen van";;"2137 LR/ Recto; 5936";"Département des Arts graphiques"
cl020517192;"Le charcutier";"Ostade, Adriaen van";;"2138 LR/ Recto; 10795";"Département des Arts graphiques"
cl020517193;"Le charcutier";"Ostade, Adriaen van";;"2139 LR/ Recto; 5937";"Département des Arts graphiques"
cl020517194;"Le charcutier";"Ostade, Adriaen van";;"2140 LR/ Recto; 10796";"Département des Arts graphiques"
cl020517195;"Le charcutier";"Ostade, Adriaen van";;"2141 LR/ Recto; 5938";"Département des Arts graphiques"
cl020517196;"Le charcutier";"Ostade, Adriaen van";;"2142 LR/ Recto; 5938bis";"Département des Arts graphiques"
cl020517197;"Le paysan payant son écot";"Ostade, Adriaen van";;"2143 LR/ Recto; 5939";"Département des Arts graphiques"
cl020517198;"Le paysan payant son écot";"Ostade, Adriaen van";;"2144 LR/ Recto; 5940";"Département des Arts graphiques"
cl020517199;"Le paysan payant son écot";"Ostade, Adriaen van";;"2145 LR/ Recto; 5941";"Département des Arts graphiques"
cl020517200;"Le paysan payant son écot";"Ostade, Adriaen van";;"2146 LR/ Recto; 10797";"Département des Arts graphiques"
cl020517201;"Le paysan payant son écot";"Ostade, Adriaen van";;"2147 LR/ Recto; 5942";"Département des Arts graphiques"
cl020517202;"Le paysan payant son écot";"Ostade, Adriaen van";;"2148 LR/ Recto; 5943";"Département des Arts graphiques"
cl020517203;"Le charlatan";"Ostade, Adriaen van";;"2149 LR/ Recto; 5944";"Département des Arts graphiques"
cl020517204;"Le charlatan";"Ostade, Adriaen van";;"2150 LR/ Recto; 10798";"Département des Arts graphiques"
cl020517205;"Le charlatan";"Ostade, Adriaen van";;"2151 LR/ Recto; 10799";"Département des Arts graphiques"
cl020517206;"Le charlatan";"Ostade, Adriaen van";;"2152 LR/ Recto; 5945";"Département des Arts graphiques"
cl020517207;"Le charlatan";"Ostade, Adriaen van";;"2153 LR/ Recto; 5946";"Département des Arts graphiques"
cl020517208;"Le charlatan";"Ostade, Adriaen van";;"2154 LR/ Recto; 5947";"Département des Arts graphiques"
cl020517209;"Le charlatan";"Ostade, Adriaen van";;"2155 LR/ Recto; 5948";"Département des Arts graphiques"
cl020517210;"Le joueur de violon bossu";"Ostade, Adriaen van";;"2156 LR/ Recto; 14676";"Département des Arts graphiques"
cl020517211;"Le joueur de violon bossu";"Ostade, Adriaen van";;"2157 LR/ Recto; 5949";"Département des Arts graphiques"
cl020517212;"Le joueur de violon bossu";"Ostade, Adriaen van";;"2158 LR/ Recto; 5950";"Département des Arts graphiques"
cl020517213;"Le joueur de violon bossu";"Ostade, Adriaen van";;"2159 LR/ Recto; 511a";"Département des Arts graphiques"
cl020517214;"Le joueur de violon bossu";"Ostade, Adriaen van";;"2160 LR/ Recto; 5951";"Département des Arts graphiques"
cl020517215;"Le joueur de violon bossu";"Ostade, Adriaen van";;"2161 LR/ Recto; 5952";"Département des Arts graphiques"
cl020517216;"Le violon et le petit vielleur";"Ostade, Adriaen van";;"2162 LR/ Recto; 10800";"Département des Arts graphiques"
cl020517217;"Le violonneux et le petit vielleur";"Ostade, Adriaen van";;"2163 LR/ Recto; 5953";"Département des Arts graphiques"
cl020517218;"Le violonneux et le petit vielleur";"Ostade, Adriaen van";;"2164 LR/ Recto; 5954";"Département des Arts graphiques"
cl020517219;"Le violonneux et le petit vielleur";"Ostade, Adriaen van";;"2165 LR/ Recto; 5955";"Département des Arts graphiques"
cl020517220;"Le violonneux et le petit vielleur";"Ostade, Adriaen van";;"2166 LR/ Recto; 5956";"Département des Arts graphiques"
cl020517221;"Le violonneux et le petit vielleur";"Ostade, Adriaen van";;"2167 LR/ Recto; 5957";"Département des Arts graphiques"
cl020517222;"La famille";"Ostade, Adriaen van";;"2168 LR/ Recto; 5958";"Département des Arts graphiques"
cl020517223;"La famille";"Ostade, Adriaen van";;"2169 LR/ Recto; 10801";"Département des Arts graphiques"
cl020517224;"La famille";"Ostade, Adriaen van";;"2170 LR/ Recto; 5959";"Département des Arts graphiques"
cl020517225;"La famille";"Ostade, Adriaen van";;"2171 LR/ Recto; 5960";"Département des Arts graphiques"
cl020517226;"La famille";"Ostade, Adriaen van";;"2172 LR/ Recto; 5961";"Département des Arts graphiques"
cl020517227;"La famille";"Ostade, Adriaen van";;"2173 LR/ Recto; 5962";"Département des Arts graphiques"
cl020517228;"La famille";"Ostade, Adriaen van";;"2174 LR/ Recto; 5963";"Département des Arts graphiques"
cl020517229;"La fête sous la treille";"Ostade, Adriaen van";;"2175 LR/ Recto; 10802";"Département des Arts graphiques"
cl020517230;"La fête sous la treille";"Ostade, Adriaen van";;"2176 LR/ Recto; 5964";"Département des Arts graphiques"
cl020517231;"La fête sous la treille";"Ostade, Adriaen van";;"2177 LR/ Recto; 5965";"Département des Arts graphiques"
cl020517232;"La fête sous la treille";"Ostade, Adriaen van";;"2178 LR/ Recto; 5966";"Département des Arts graphiques"
cl020517233;"La fête sous la treille";"Ostade, Adriaen van";;"2179 LR/ Recto; 512a";"Département des Arts graphiques"
cl020517234;"La fête sous la treille";"Ostade, Adriaen van";;"2180 LR/ Recto; 5967";"Département des Arts graphiques"
cl020517235;"La fête sous la treille";"Ostade, Adriaen van";;"2181 LR/ Recto; 5968";"Département des Arts graphiques"
cl020517236;"La danse sous le grand arbre";"Ostade, Adriaen van";;"2182 LR/ Recto; 5969";"Département des Arts graphiques"
cl020517237;"La danse sous le grand arbre";"Ostade, Adriaen van";;"2183 LR/ Recto; 5970";"Département des Arts graphiques"
cl020517238;"La danse sous le grand arbre";"Ostade, Adriaen van";;"2184 LR/ Recto; 5971";"Département des Arts graphiques"
cl020517239;"La fête sous le grand arbre";"Ostade, Adriaen van";;"2185 LR/ Recto; 513a";"Département des Arts graphiques"
cl020517240;"La danse au cabaret";"Ostade, Adriaen van";;"2186 LR/ Recto; 5972";"Département des Arts graphiques"
cl020517241;"La danse au cabaret";"Ostade, Adriaen van";;"2187 LR/ Recto; 5973";"Département des Arts graphiques"
cl020517242;"La danse au cabaret";"Ostade, Adriaen van";;"2188 LR/ Recto; 5974";"Département des Arts graphiques"
cl020517243;"La danse au cabaret";"Ostade, Adriaen van";;"2189 LR/ Recto; 514a";"Département des Arts graphiques"
cl020517244;"La danse au cabaret";"Ostade, Adriaen van";;"2190 LR/ Recto; 5975";"Département des Arts graphiques"
cl020517245;"La danse au cabaret";"Ostade, Adriaen van";;"2191 LR/ Recto; 5976";"Département des Arts graphiques"
cl020517246;"La danse au cabaret";"Ostade, Adriaen van";;"2192 LR/ Recto; 5977";"Département des Arts graphiques"
cl020517247;"Le goûter";"Ostade, Adriaen van";;"2193 LR/ Recto; 10803";"Département des Arts graphiques"
cl020517248;"Le goûter";"Ostade, Adriaen van";;"2194 LR/ Recto; 5978";"Département des Arts graphiques"
cl020517249;"Le goûter";"Ostade, Adriaen van";;"2195 LR/ Recto; 5979";"Département des Arts graphiques"
cl020517250;"Le goûter";"Ostade, Adriaen van";;"2196 LR/ Recto; 5980";"Département des Arts graphiques"
cl020517251;"Le goûter";"Ostade, Adriaen van";;"2197 LR/ Recto; 5981";"Département des Arts graphiques"
cl020517252;"Le goûter";"Ostade, Adriaen van";;"2198 LR/ Recto; 5982";"Département des Arts graphiques"
cl020517253;"Le goûter";"Ostade, Adriaen van";;"2199 LR/ Recto; 5983";"Département des Arts graphiques"
cl020517254;"Le goûter";"Ostade, Adriaen van";;"2200 LR/ Recto; 5984";"Département des Arts graphiques"
cl020517255;"Le goûter";"Ostade, Adriaen van";;"2201 LR/ Recto; 5985";"Département des Arts graphiques"
cl020517256;"Le goûter";"Ostade, Adriaen van";;"2202 LR/ Recto; 515a";"Département des Arts graphiques"
cl020517257;"La paysan qui pisse";"Ostade, Adriaen van";;"2203 LR/ Recto; 10804";"Département des Arts graphiques"
cl020517258;"Le pisseur";"Ostade, Adriaen van";;"2204 LR/ Recto; 5986";"Département des Arts graphiques"
cl020517259;"L'intérieur de chambre ou l'auberge";"Ostade, Adriaen van";;"2205 LR/ Recto; 5987";"Département des Arts graphiques"
cl020537402;"Intérieur de paysan";"Ostade, Adriaen van";;"202 DR/ Recto; 326; vol.1, p.7";"Département des Arts graphiques"
cl020537403;"Paysans s'entretenant";"Ostade, Adriaen van";;"203 DR/ Recto; 1106; vol.1, p.7";"Département des Arts graphiques"
cl020537404;"Une cour d'auberge";"Ostade, Adriaen van";1674;"204 DR/ Recto; 335; vol.1, p.7";"Département des Arts graphiques"
cl020537637;"Paysan buvant tourné vers la gauche";"Ostade, Adriaen van";;"3528 DR/ Recto; 1225; vol.1, p.23";"Département des Arts graphiques"
cl020537638;"Paysanne debout tournée vers la droite";"Ostade, Adriaen van";;"3529 DR/ D; 1224; vol.1, p.23";"Département des Arts graphiques"
cl020537639;"Paysan en train de boire entouré de trois autres villageois";"Ostade, Adriaen van";;"3530 DR/ Recto; 1223; vol.1, p.23";"Département des Arts graphiques"
cl020552349;"Les bons amis";"Ostade, Adriaen van";;"21825 LR/ Recto; 16068; vol.9, p.48";"Département des Arts graphiques"
cl020552350;"Les bons amis";"Ostade, Adriaen van";;"21826 LR/ Recto; 10146; vol.9, p.48";"Département des Arts graphiques"
cl020610170;"Adriani Van Ostade Pictoris";"Ostade, Adriaen van";;"L 300 LR/1 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610171;Untitled;"Ostade, Adriaen van";;"L 300 LR/2 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610172;Untitled;"Ostade, Adriaen van";;"L 300 LR/3 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610173;Untitled;"Ostade, Adriaen van";;"L 300 LR/4 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610174;Untitled;"Ostade, Adriaen van";;"L 300 LR/5 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610175;Untitled;"Ostade, Adriaen van";;"L 300 LR/6 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610176;Untitled;"Ostade, Adriaen van";;"L 300 LR/7 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610177;Untitled;"Ostade, Adriaen van";;"L 300 LR/8 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610178;Untitled;"Ostade, Adriaen van";;"L 300 LR/9 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610179;Untitled;"Ostade, Adriaen van";;"L 300 LR/10 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610180;Untitled;"Ostade, Adriaen van";;"L 300 LR/11 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610181;Untitled;"Ostade, Adriaen van";;"L 300 LR/12 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610182;Untitled;"Ostade, Adriaen van";;"L 300 LR/13 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610183;Untitled;"Ostade, Adriaen van";;"L 300 LR/14 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610184;Untitled;"Ostade, Adriaen van";;"L 300 LR/15 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610185;Untitled;"Ostade, Adriaen van";;"L 300 LR/16 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610186;Untitled;"Ostade, Adriaen van";;"L 300 LR/17 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610187;Untitled;"Ostade, Adriaen van";;"L 300 LR/18 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610188;Untitled;"Ostade, Adriaen van";;"L 300 LR/19 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610189;Untitled;"Ostade, Adriaen van";;"L 300 LR/20 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610190;Untitled;"Ostade, Adriaen van";;"L 300 LR/21 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610191;Untitled;"Ostade, Adriaen van";;"L 300 LR/22 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610192;Untitled;"Ostade, Adriaen van";;"L 300 LR/23 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610193;Untitled;"Ostade, Adriaen van";;"L 300 LR/24 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610194;Untitled;"Ostade, Adriaen van";;"L 300 LR/25 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610195;Untitled;"Ostade, Adriaen van";;"L 300 LR/26 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610196;Untitled;"Ostade, Adriaen van";;"L 300 LR/27 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610197;Untitled;"Ostade, Adriaen van";;"L 300 LR/28 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610198;Untitled;"Ostade, Adriaen van";;"L 300 LR/29 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610199;Untitled;"Ostade, Adriaen van";;"L 300 LR/30 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610200;Untitled;"Ostade, Adriaen van";;"L 300 LR/31 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610201;Untitled;"Ostade, Adriaen van";;"L 300 LR/32 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610202;Untitled;"Ostade, Adriaen van";;"L 300 LR/33 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610203;Untitled;"Ostade, Adriaen van";;"L 300 LR/34 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610204;Untitled;"Ostade, Adriaen van";;"L 300 LR/35 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610205;Untitled;"Ostade, Adriaen van";;"L 300 LR/36 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610206;Untitled;"Ostade, Adriaen van";;"L 300 LR/37 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610207;Untitled;"Ostade, Adriaen van";;"L 300 LR/38 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610208;Untitled;"Ostade, Adriaen van";;"L 300 LR/39 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610209;Untitled;"Ostade, Adriaen van";;"L 300 LR/40 Recto; vol.9, p.55";"Département des Arts graphiques"
