ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020620442;"Autre plan et façade d'une chapelle sépulcrale";"NEUFFORGE Jean-François de";;"L 432 LR/42 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620445;"Autre catafalque ou mausolée";"NEUFFORGE Jean-François de";;"L 432 LR/45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620455;"Suite de divers baldaquins pour la décoration des maîtres-autels";"NEUFFORGE Jean-François de";;"L 432 LR/55 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620458;"Plan et élévation de trois autels sous un baldaquin";"NEUFFORGE Jean-François de";;"L 432 LR/58 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620462;"Plan et élévation d'un autel pour une chapelle";"NEUFFORGE Jean-François de";;"L 432 LR/62 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620464;"Plan et élévation d'un autel pour une chapelle";"NEUFFORGE Jean-François de";;"L 432 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620467;"Représentation d'une église avec une suite de divers buffets d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/67 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620468;"Coupe et profil du Ier buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/68 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620477;"Xème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/77 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620481;"XIVème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/81 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620487;"XXème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/87 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620489;"XXIIème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/89 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620495;"Vème exemple de chaire à prêcher";"NEUFFORGE Jean-François de";;"L 432 LR/95 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620512;"Plan d'une église du sépulcre de Jésus Christ";"NEUFFORGE Jean-François de";;"L 432 LR/112 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620521;"Plan d'une place royale à l'usage d'un séminaire ou d'un collège";"NEUFFORGE Jean-François de";;"L 432 LR/121 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620522;"Projet pour une horloge à carillon";"NEUFFORGE Jean-François de";;"L 432 LR/122 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620524;"Plan pour un palais";"NEUFFORGE Jean-François de";;"L 432 LR/124 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620525;"Plan pour un palais à rendre la justice";"NEUFFORGE Jean-François de";;"L 432 LR/125 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620526;"Plan d'une bourse publique pour un Lombard";"NEUFFORGE Jean-François de";;"L 432 LR/126 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620527;"Plan pour une autre grande pension à l'usage de la jeunesse";"NEUFFORGE Jean-François de";;"L 432 LR/127 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620535;"Plan pour un autre palais";"NEUFFORGE Jean-François de";;"L 432 LR/135 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620536;"Plan d'un palais archiépiscopal";"NEUFFORGE Jean-François de";;"L 432 LR/136 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620538;"Plan pour un autre palais";"NEUFFORGE Jean-François de";;"L 432 LR/138 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620540;"Plan pour un château royal";"NEUFFORGE Jean-François de";;"L 432 LR/140 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620545;"Plan pour une maison de ville";"NEUFFORGE Jean-François de";;"L 432 LR/145 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620547;"Plan pour une cour ou conseil souverain";"NEUFFORGE Jean-François de";;"L 432 LR/147 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620548;"Plan d'un château à l'usage de la campagne";"NEUFFORGE Jean-François de";;"L 432 LR/148 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620549;"Plan d'une grande ferme à l'usage de la campagne";"NEUFFORGE Jean-François de";;"L 432 LR/149 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620552;"Plan pour un palais des beaux-arts";"NEUFFORGE Jean-François de";;"L 432 LR/152 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620555;"Plan pour une grande prison";"NEUFFORGE Jean-François de";;"L 432 LR/155 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620556;"Plan d'un magasin d'artillerie ou arsenal";"NEUFFORGE Jean-François de";;"L 432 LR/156 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620557;"Plan d'un hôtel pour des casernes";"NEUFFORGE Jean-François de";;"L 432 LR/157 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619412;"Suite d'architecture contenant l'ordonnance des différents portails pour des églises et plusieurs desseins des portes croisées et niches";"NEUFFORGE Jean-François de";;"L 426 LR/1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619417;"Développement de l'ordre dorique et de l'ordre ionique";"NEUFFORGE Jean-François de";;"L 426 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619419;"Plan et élévation d'un péristyle ionique propre à renfermer une cour tant à l'usage des édifices publics que palais et châteaux";"NEUFFORGE Jean-François de";;"L 426 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619424;"Suite de différents desseins qui traite des galeries des salons des chambres de parade et autre décorations à l'usage des appartements.";"NEUFFORGE Jean-François de";;"L 426 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619425;"Plan et décoration convenable pour un salon";"NEUFFORGE Jean-François de";;"L 426 LR/14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619430;"Suite de différents desseins qui traite de la décoration des lambris à l'usage des appartements";"NEUFFORGE Jean-François de";;"L 426 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619432;"Plan et décoration de lambris pour un salon";"NEUFFORGE Jean-François de";;"L 426 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619435;"Autres décorations des cheminées à l'usage des appartements";"NEUFFORGE Jean-François de";;"L 426 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619436;"Deuxième livre d'architecture";"NEUFFORGE Jean-François de";;"L 426 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619438;"Ordonnance ionique à l'usage des édifices et bâtiments particuliers dans laquelle on a supprimé l'appareil de l'ordre pour plus d'économie";"NEUFFORGE Jean-François de";;"L 426 LR/27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619441;"Ordonnance composite à l'usage des édifices et bâtiments particuliers dans laquelle on a supprimé l'appareil de l'ordre pour plus d'économie";"NEUFFORGE Jean-François de";;"L 426 LR/30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619444;"Façade pour l'usage des arcs de triomphe";"NEUFFORGE Jean-François de";;"L 426 LR/33 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619445;"Façade pour une porte de palais";"NEUFFORGE Jean-François de";;"L 426 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619446;"Façade pour la porte d'un palais";"NEUFFORGE Jean-François de";;"L 426 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619447;"Façade de la porte d'un palais";"NEUFFORGE Jean-François de";;"L 426 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619448;"Modèles de portes à l'usage des édifices sacrés, publics, particuliers et fortifiés";"NEUFFORGE Jean-François de";;"L 426 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619449;"Portails pour deux chapelles";"NEUFFORGE Jean-François de";;"L 426 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619453;"Suite de modèles à l'usage des portes, fenêtres, niches, portes de jardins et buffet d'eau";"NEUFFORGE Jean-François de";;"L 426 LR/42 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619455;"Pour des grandes portes bourgeoises";"NEUFFORGE Jean-François de";;"L 426 LR/44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619456;"Pour des portes bourgeoises, fenêtres et niches";"NEUFFORGE Jean-François de";;"L 426 LR/45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619460;"Décoration pour une salle à manger et pour un salon";"NEUFFORGE Jean-François de";;"L 426 LR/49 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619470;"Modèle de cheminée";"NEUFFORGE Jean-François de";;"L 426 LR/59 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619472;"Modèle de cheminée";"NEUFFORGE Jean-François de";;"L 426 LR/61 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619474;"Pour une niche décorée d'un poêle";"NEUFFORGE Jean-François de";;"L 426 LR/63 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619475;"Pour une salle à manger";"NEUFFORGE Jean-François de";;"L 426 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619476;"Pour une porte";"NEUFFORGE Jean-François de";;"L 426 LR/65 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619477;"Pour une croisée en glaces";"NEUFFORGE Jean-François de";;"L 426 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619481;"Pour des bordures";"NEUFFORGE Jean-François de";;"L 426 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619488;"Plan et élévation pour des bains";"NEUFFORGE Jean-François de";;"L 426 LR/77 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619492;"Façades de places et palais";"NEUFFORGE Jean-François de";;"L 426 LR/81 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619495;"Façades de bâtiments, casernes, remises et serre harnois";"NEUFFORGE Jean-François de";;"L 426 LR/84 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619503;"Appui droit et rampes d'escaliers de serrurerie";"NEUFFORGE Jean-François de";;"L 426 LR/92 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619507;"Façade du XIIIe plan d'un bâtiment ionique de 56 toises";"NEUFFORGE Jean-François de";;"L 426 LR/96 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619508;"XIVe plan de bâtiment";"NEUFFORGE Jean-François de";;"L 426 LR/97 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619510;"XVe plan de bâtiment";"NEUFFORGE Jean-François de";;"L 426 LR/99 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619518;"Modèles de plusieurs plans et décorations à l'usage des salles de spectacle";"NEUFFORGE Jean-François de";;"L 426 LR/107 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619522;"Troisième plan pour la décoration d'une salle de spectacle";"NEUFFORGE Jean-François de";;"L 426 LR/111 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619529;"Première et deuxième fenêtre ionique au-dessus du rez-de-chaussée ou bel étage";"NEUFFORGE Jean-François de";;"L 426 LR/118 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619530;"Développement et application sur les proportions de fenêtres propre à chaque étage";"NEUFFORGE Jean-François de";;"L 426 LR/119 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619534;"Développement pour une porte ionique";"NEUFFORGE Jean-François de";;"L 426 LR/123 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619535;"Développement d'une porte corinthienne";"NEUFFORGE Jean-François de";;"L 426 LR/124 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010274900;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 16; L 76";"Département des Antiquités grecques, étrusques et romaines"
cl020518901;"Demi-feuille de cartes de tarots";"ANONYME FLORENTIN XVè s";;"3804 LR/ Recto; 18193";"Département des Arts graphiques"
cl020206303;"Cavalier nu, casqué";"Le Brun, Charles";"vers 1665/1673";"INV 28676, Recto; NIII 11738; MA 10502; Guiffrey et Marcel G 6893; vol.12, p.56";"Département des Arts graphiques"
cl020213877;"Draperie pour un homme s'avançant vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 28032, Recto; NIII 11084; MA 10240; Guiffrey et Marcel G 7742.BIS; vol.11, p.393";"Département des Arts graphiques"
cl020536781;"Bas-reliefs. Salle XIII. Deux registres ; en haut, cinq personnages pressant le pas et emportant des objets divers tels que vases à anses, bouclier conique, grand vase à pied élévé ; deux eunuques occupés à peser des objets dans une balance ; sous eux trois individus occupés à dépecer un homme vivant ; en bas, un lourd chariot à roues pleines sur lequel sont placées deux colonnes ou poutres arrondies ; derrière marchent deux personnages";"VARIN Adolphe";"vers 1849/1850";"7455 C/ Recto; 7264 / 140";"Département des Arts graphiques"
cl010114215;"Panorama de Burgos avec en fond la cathédrale (d'une suite de ""vues d'Espagne"", quatre pièces exécutées en grisaille)";Anonyme;1818;"OAR 503 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020620267;"Plan et élévation d'un portail d'église métropolitaine";"NEUFFORGE Jean-François de";;"L 431 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620274;"Plan et élévation d'une façade pour un hôtel de ville";"NEUFFORGE Jean-François de";;"L 431 LR/12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620279;"Plan et élévation d'une pyramide à quatre faces pour un mausolée ou autre usage";"NEUFFORGE Jean-François de";;"L 431 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620285;"Plan et élévation d'une salle pour des bains publics et particuliers";"NEUFFORGE Jean-François de";;"L 431 LR/23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620286;"Plan et élévation d'une salle pour des bains publics et particuliers";"NEUFFORGE Jean-François de";;"L 431 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620289;"Plan et élévation pour une grotte";"NEUFFORGE Jean-François de";;"L 431 LR/27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620293;"Divers pavillons en dôme et autres, propres pour l'usage et la décoration des jardins de propreté";"NEUFFORGE Jean-François de";;"L 431 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620295;"Plan et élévation pour un pavillon utile pour l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/33 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620301;"Plan et élévation d'un temple de quatre saisons ou de quatre éléments";"NEUFFORGE Jean-François de";;"L 431 LR/39 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620302;"Plan et élévation d'un temple propre pour les trois vertus ou consacré à la Trinité";"NEUFFORGE Jean-François de";;"L 431 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620303;"Plan et élévation d'un temple de quatre parties du monde ou de quatre âges et autres";"NEUFFORGE Jean-François de";;"L 431 LR/41 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620305;"Représentation contenant des arcs de triomphe, pavillons, berceaux et cabinets exécutés en charpente et revêtus de treillages peints en verdure naturelle propre à l'usage et la décoration des jardins de propreté";"NEUFFORGE Jean-François de";;"L 431 LR/43 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620306;"Plan et élévation pour un pavillon en treillage à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620308;"Plan et élévation d'un belvédère ou berceau de treillage propre à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620317;"Plan et élévation pour un château décoré d'eau jaillissante, à l'usage des places et des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/55 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620321;"Plan et élévation pour une fontaine jaillissante, à l'usage public ou particulier";"NEUFFORGE Jean-François de";;"L 431 LR/59 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620323;"Suite de fontaines jaillissantes, à l'usage des places publiques et des jardins particuliers etc.";"NEUFFORGE Jean-François de";;"L 431 LR/61 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620328;"Plan et élévation d'une fontaine jaillissante à l'usage des places publiques ou jardins";"NEUFFORGE Jean-François de";;"L 431 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620331;"Plan et élévation d'une façade propre pour une maison de plaisance";"NEUFFORGE Jean-François de";;"L 431 LR/69 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620332;"Plan et élévation d'une façade pour une maison de plaisance";"NEUFFORGE Jean-François de";;"L 431 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620333;"Plan et élévation d'une façade pour une maison champêtre";"NEUFFORGE Jean-François de";;"L 431 LR/71 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620335;"Suite de divers plans et élévations de façades à l'usage des maisons de plaisance, champêtres, ermitage";"NEUFFORGE Jean-François de";;"L 431 LR/73 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620336;"Plan et élévation d'une façade propre pour une maison de plaisance";"NEUFFORGE Jean-François de";;"L 431 LR/74 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620337;"Plan et élévation d'une façade propre pour une maison champêtre";"NEUFFORGE Jean-François de";;"L 431 LR/75 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620343;"Plan et élévation d'une grande porte de serrurerie propre à l'usage des places ou cours";"NEUFFORGE Jean-François de";;"L 431 LR/81 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620344;"Plan et élévation d'une porte de serrurerie propre à l'usage des cours, jardins et parcs";"NEUFFORGE Jean-François de";;"L 431 LR/82 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620347;"Suite de la serrurerie contenant une grande porte propre pour un château ou un palais";"NEUFFORGE Jean-François de";;"L 431 LR/85 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620348;"Plan et élévation d'une porte de serrurerie propre pour une cour ou un jardin";"NEUFFORGE Jean-François de";;"L 431 LR/86 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620351;"Portes et grilles basses, en serrurerie, à l'usage des places, cours et jardins";"NEUFFORGE Jean-François de";;"L 431 LR/89 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620354;"Autres portes et fermetures de serrurerie à l'usage des choeurs d'église ou édifices publics";"NEUFFORGE Jean-François de";;"L 431 LR/92 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620361;"Autres portes de serrurerie pour des cours ou jardins";"NEUFFORGE Jean-François de";;"L 431 LR/99 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620367;"Disposition générale pour un jardin de propreté contenant 12 toises de largeur sur 24 de profondeur avec un parterre de compartiments à boulingrins orné de fleurs, gazons et bassin";"NEUFFORGE Jean-François de";;"L 431 LR/105 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620373;"Disposition générale pour un jardin de propreté contenant 30 toises de largeur sur 60 de profondeur avec un parterre de compartiments orné de fleurs et gazons etc.";"NEUFFORGE Jean-François de";;"L 431 LR/111 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620376;"Disposition générale pour un jardin de propreté contenant 45 toises de largeur sur 90 de profondeur avec un parterre de compartiments avec des talus couverts et orné de fleurs";"NEUFFORGE Jean-François de";;"L 431 LR/114 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620379;"Disposition générale pour un jardin de propreté contenant 70 toises de largeur sur 140 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/117 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620380;"Disposition générale pour un jardin de propreté contenant 80 toises de largeur sur 165 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/118 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620382;"Disposition générale pour un jardin de propreté contenant 100 toises de largeur sur 200 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/120 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620384;"Disposition pour un jardin de propreté supposé de 15 toises de largeur sur 10 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/122 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620385;"Disposition pour un jardin de propreté supposé de 20 toises de largeur sur 13 et demie de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/123 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620386;"Disposition pour un jardin de propreté supposé de 25 toises de largeur sur 17 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/124 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620387;"Disposition pour un jardin de propreté supposé de 30 toises de largeur sur 20 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/125 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620388;"Disposition pour un jardin de propreté supposé de 35 toises de largeur sur 23 et demie de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/126 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620389;"Suite du supplément qui représente un jardin de propreté contenant 40 toises de largeur sur 27 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/127 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620390;"Disposition pour un jardin de propreté supposé de 45 toises de largeur sur 30 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/128 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620396;"Disposition pour un jardin de propreté de 30 toises de largeur sur 50 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/134 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620399;"Disposition pour un jardin de propreté supposé de 60 toises de largeur sur 100 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/137 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620263;"Supplément au Recueil Elémentaire d'Architecture";"NEUFFORGE Jean-François de";;"L 431 LR/1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620269;"Plan et élévation d'un portail d'église propre pour un séminaire ou collège";"NEUFFORGE Jean-François de";;"L 431 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620270;"Plan et élévation d'une façade propre pour un collège ou communauté";"NEUFFORGE Jean-François de";;"L 431 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620271;"Plan et élévation d'une façade pour une école ou lieu de pension";"NEUFFORGE Jean-François de";;"L 431 LR/9 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620272;"Plan et élévation d'une façade pour un palais où se rend la justice";"NEUFFORGE Jean-François de";;"L 431 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620275;"Plan et élévation d'une pyramide à quatre faces propre à l'usage astronomique";"NEUFFORGE Jean-François de";;"L 431 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620277;"Plan et élévation d'une pyramide à quatre faces pour une place publique";"NEUFFORGE Jean-François de";;"L 431 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620281;"Diverses salles propres pour des bains publics ou particuliers avec des chambres à la commodité des personnes";"NEUFFORGE Jean-François de";;"L 431 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620282;"Plan et élévation d'une salle pour des bains publics et particuliers éclairée du haut";"NEUFFORGE Jean-François de";;"L 431 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620284;"Plan et élévation d'une salle pour des bains publics et particuliers";"NEUFFORGE Jean-François de";;"L 431 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620288;"Plan et élévation propre pour une grotte";"NEUFFORGE Jean-François de";;"L 431 LR/26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620291;"Plan et élévation pour une grotte";"NEUFFORGE Jean-François de";;"L 431 LR/29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620297;"Plan et élévation d'un pavillon à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620304;"Plan et élévation d'un temple des trois arts relatif à l'architecture";"NEUFFORGE Jean-François de";;"L 431 LR/42 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620310;"Plan et élévation d'un temple propre pour la décoration des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620311;"Suite contenant des arcs de triomphe, des niches, des berceaux et des cabines de treillage, à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/49 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620314;"Plan et élévation d'un berceau et des cabinets exécutés en treillage, à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/52 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620324;"Plan et élévation d'une fontaine jaillissante, à l'usage des places ou autres";"NEUFFORGE Jean-François de";;"L 431 LR/62 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620326;"Plan et élévation d'une fontaine propre pour une place d'armes ou autres";"NEUFFORGE Jean-François de";;"L 431 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620329;"Divers plans et élévations de façades à l'usage des maisons de plaisance, champêtres ou ermitage";"NEUFFORGE Jean-François de";;"L 431 LR/67 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620334;"Autre plan et élévation de façade de maison pour la campagne";"NEUFFORGE Jean-François de";;"L 431 LR/72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620339;"Plan et élévation d'une façade de galerie pour la décoration des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/77 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620341;"Plusieurs desseins de portes de serrurerie, à l'usage des places publiques, des châteaux, palais, hôtels et maisons particulières";"NEUFFORGE Jean-François de";;"L 431 LR/79 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620345;"Plan et élévation d'une porte de serrurerie à l'usage des cours, jardins et parcs";"NEUFFORGE Jean-François de";;"L 431 LR/83 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620353;"Suite de la serrurerie contenant des portes et fermetures propres à l'usage des choeurs d'églises et autres édifices publics et particuliers";"NEUFFORGE Jean-François de";;"L 431 LR/91 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620355;"Autres portes et fermetures de serrurerie à l'usage des chapelles, vestibules, lits de parade ou autres";"NEUFFORGE Jean-François de";;"L 431 LR/93 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620357;"Développements de serrurerie propres pour différentes rampes d'escaliers";"NEUFFORGE Jean-François de";;"L 431 LR/95 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620359;"Suite de la serrurerie contenant des portes propres pour des cours ou jardins, à l'usage bourgeois, particulier et maisons cloîtrées";"NEUFFORGE Jean-François de";;"L 431 LR/97 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620362;"Autres serrureries contenant diverses portes d'entrée à l'usage des bâtiments bourgeois, particulier et maisons cloîtrées";"NEUFFORGE Jean-François de";;"L 431 LR/100 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620365;"Disposition générale pour un jardin de propreté contenant 8 toises de largeur sur 16 de profondeur avec un parterre de compartiments orné de fleurs, gazons et d'une pièce d'eau";"NEUFFORGE Jean-François de";;"L 431 LR/103 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620368;"Disposition générale pour un jardin de propreté contenant 14 toises de largeur sur 28 de profondeur avec un parterre de compartiments ornés de fleurs et gazons et d'une pièce d'eau à boulingrin";"NEUFFORGE Jean-François de";;"L 431 LR/106 Recto; vol.9, p.60";"Département des Arts graphiques"
