ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010280636;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 489";"Département des Antiquités grecques, étrusques et romaines"
cl010280637;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 490; S 1598";"Département des Antiquités grecques, étrusques et romaines"
cl010280641;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 495; S 1634";"Département des Antiquités grecques, étrusques et romaines"
cl010280650;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 536";"Département des Antiquités grecques, étrusques et romaines"
cl010280659;figurine;;"-450 / -440  (3e quart Ve s. av. J.-C.)";"MNB 547; S 1644";"Département des Antiquités grecques, étrusques et romaines"
cl010280667;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 555; S 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010280691;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 580";"Département des Antiquités grecques, étrusques et romaines"
cl010280693;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 582";"Département des Antiquités grecques, étrusques et romaines"
cl010280710;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 599";"Département des Antiquités grecques, étrusques et romaines"
cl010280714;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 603";"Département des Antiquités grecques, étrusques et romaines"
cl010280723;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNB 769";"Département des Antiquités grecques, étrusques et romaines"
cl010280748;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 889";"Département des Antiquités grecques, étrusques et romaines"
cl010280757;figurine;;"-340 / -300  (4e quart IVe s. av. J.-C.)";"MNB 908";"Département des Antiquités grecques, étrusques et romaines"
cl010280763;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNC 450";"Département des Antiquités grecques, étrusques et romaines"
cl010280970;"applique de coffret";;;"MNC 2086";"Département des Antiquités grecques, étrusques et romaines"
cl010281081;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNC 26";"Département des Antiquités grecques, étrusques et romaines"
cl010281098;figurine;;;"MNC 282; Myr 755";"Département des Antiquités grecques, étrusques et romaines"
cl010281109;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"MNC 294";"Département des Antiquités grecques, étrusques et romaines"
cl010281126;figurine;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNC 331";"Département des Antiquités grecques, étrusques et romaines"
cl010281145;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MNC 424";"Département des Antiquités grecques, étrusques et romaines"
cl010281150;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNC 447";"Département des Antiquités grecques, étrusques et romaines"
cl010281170;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNC 493";"Département des Antiquités grecques, étrusques et romaines"
cl010281190;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MNC 541; Myr 655";"Département des Antiquités grecques, étrusques et romaines"
cl010281191;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"MNC 542; Myr 652";"Département des Antiquités grecques, étrusques et romaines"
cl010281193;figurine;"atelier de Diphilos";"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 551; Myr 654";"Département des Antiquités grecques, étrusques et romaines"
cl010281205;"vase plastique ; amphorisque";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNC 638; L 127";"Département des Antiquités grecques, étrusques et romaines"
cl010281221;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNC 688";"Département des Antiquités grecques, étrusques et romaines"
cl010281573;figurine;;-550;"MNE 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010281603;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. [?] ; 1e quart VIe millénaire av. J.-C. [?])";"MNE 1086";"Département des Antiquités grecques, étrusques et romaines"
cl010281908;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"MNE 799";"Département des Antiquités grecques, étrusques et romaines"
cl010281959;figurine;Nicostratos;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 228; Myrina 321";"Département des Antiquités grecques, étrusques et romaines"
cl010282056;figurine;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 230; Myr 192 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282059;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"Myr 195; Myrina 466";"Département des Antiquités grecques, étrusques et romaines"
cl010282087;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"Myr 22; Myrina 377";"Département des Antiquités grecques, étrusques et romaines"
cl010282088;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myr 220; Myrina 238";"Département des Antiquités grecques, étrusques et romaines"
cl010282089;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myr 221; Myrina 325";"Département des Antiquités grecques, étrusques et romaines"
cl010282093;figurine;Nicostratos;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 225; Myrina 243";"Département des Antiquités grecques, étrusques et romaines"
cl010282094;figurine;Nicostratos;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 226; Myrina 304";"Département des Antiquités grecques, étrusques et romaines"
cl010282097;figurine;"atelier du tombeau A";"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Myr 230; Myrina 4";"Département des Antiquités grecques, étrusques et romaines"
cl010282098;figurine;"atelier du tombeau A";"-300 / -200  (IIIe s. av. J.-C.)";"Myr 231; Myrina 11";"Département des Antiquités grecques, étrusques et romaines"
cl010282099;"groupe de figurines";"atelier du tombeau A";"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Myr 232; Myrina 3";"Département des Antiquités grecques, étrusques et romaines"
cl010282105;figurine;"atelier du tombeau A";"-300 / -200  (IIIe s. av. J.-C.)";"Myr 238; Myrina 7";"Département des Antiquités grecques, étrusques et romaines"
cl010282108;figurine;"atelier du tombeau A";"-300 / -200  (IIIe s. av. J.-C.)";"Myr 241; Myrina 10";"Département des Antiquités grecques, étrusques et romaines"
cl010282122;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myr 254; Myrina 204";"Département des Antiquités grecques, étrusques et romaines"
cl010282123;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Myr 255; Myrina 121";"Département des Antiquités grecques, étrusques et romaines"
cl010282126;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C. [?])";"Myr 258; Myrina 14";"Département des Antiquités grecques, étrusques et romaines"
cl010282135;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 265; Myrina 453";"Département des Antiquités grecques, étrusques et romaines"
cl010282239;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 361; Myrina 98";"Département des Antiquités grecques, étrusques et romaines"
cl010282348;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 607 bis; Myrina 146";"Département des Antiquités grecques, étrusques et romaines"
cl010282371;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 547; Myr 647";"Département des Antiquités grecques, étrusques et romaines"
cl010282375;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MNC 544; Myr 651";"Département des Antiquités grecques, étrusques et romaines"
cl010282378;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 535; Myr 660";"Département des Antiquités grecques, étrusques et romaines"
cl010282470;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010282471;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1012";"Département des Antiquités grecques, étrusques et romaines"
cl010282477;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 1017";"Département des Antiquités grecques, étrusques et romaines"
cl010282479;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1019";"Département des Antiquités grecques, étrusques et romaines"
cl010282481;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010282483;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010282549;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Myrina 1088";"Département des Antiquités grecques, étrusques et romaines"
cl010282679;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1147";"Département des Antiquités grecques, étrusques et romaines"
cl010282685;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010282692;figurine;;"-225 / -175  (4e quart IIIe s. av. J.-C. [?] ; 1e quart IIe s. av. J.-C. [?])";"Myrina 1161";"Département des Antiquités grecques, étrusques et romaines"
cl010282693;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1162";"Département des Antiquités grecques, étrusques et romaines"
cl010282695;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1164";"Département des Antiquités grecques, étrusques et romaines"
cl010282696;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1165";"Département des Antiquités grecques, étrusques et romaines"
cl010282697;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 1166 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282717;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1188";"Département des Antiquités grecques, étrusques et romaines"
cl010282727;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1197";"Département des Antiquités grecques, étrusques et romaines"
cl010282767;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 1239";"Département des Antiquités grecques, étrusques et romaines"
cl010282837;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1305";"Département des Antiquités grecques, étrusques et romaines"
cl010282858;figurine;;;"Myrina 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010282891;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1364";"Département des Antiquités grecques, étrusques et romaines"
cl010282899;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1372";"Département des Antiquités grecques, étrusques et romaines"
cl010282900;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1374";"Département des Antiquités grecques, étrusques et romaines"
cl010282903;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1377";"Département des Antiquités grecques, étrusques et romaines"
cl010282945;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C. [?])";"Myrina 1426";"Département des Antiquités grecques, étrusques et romaines"
cl010282946;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1427";"Département des Antiquités grecques, étrusques et romaines"
cl010282947;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1428";"Département des Antiquités grecques, étrusques et romaines"
cl010282950;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1432";"Département des Antiquités grecques, étrusques et romaines"
cl010282955;figurine;;;"Myrina 1435";"Département des Antiquités grecques, étrusques et romaines"
cl010283037;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1530";"Département des Antiquités grecques, étrusques et romaines"
cl010283382;figurine;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Myrina 1900";"Département des Antiquités grecques, étrusques et romaines"
cl010283440;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Myrina 668";"Département des Antiquités grecques, étrusques et romaines"
cl010283469;médaillon;;;"Myrina 698";"Département des Antiquités grecques, étrusques et romaines"
cl010283491;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 808";"Département des Antiquités grecques, étrusques et romaines"
cl010283561;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 895";"Département des Antiquités grecques, étrusques et romaines"
cl010283564;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 898";"Département des Antiquités grecques, étrusques et romaines"
cl010283567;figurine;;"1 / 100  (Ie s. ap. J.-C. [?])";"Myrina 901";"Département des Antiquités grecques, étrusques et romaines"
cl010283568;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 902";"Département des Antiquités grecques, étrusques et romaines"
cl010283569;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 904";"Département des Antiquités grecques, étrusques et romaines"
cl010283573;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 909";"Département des Antiquités grecques, étrusques et romaines"
cl010283577;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 915";"Département des Antiquités grecques, étrusques et romaines"
cl010283584;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 923";"Département des Antiquités grecques, étrusques et romaines"
cl010283605;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 945";"Département des Antiquités grecques, étrusques et romaines"
cl010283710;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MN 1123; N 5037";"Département des Antiquités grecques, étrusques et romaines"
cl010283723;"cuiller à fard";;"vers -600";"NIII 1506; S 602; E 26094";"Département des Antiquités grecques, étrusques et romaines"
cl010283735;figurine;"groupe d'Aphrodite";"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 1645; S 662";"Département des Antiquités grecques, étrusques et romaines"
cl010283737;figurine;;"-630 / -620  (2e moitié VIIe s. av. J.-C.)";"NIII 1648; S 674";"Département des Antiquités grecques, étrusques et romaines"
cl010283738;figurine;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"NIII 1649; S 643";"Département des Antiquités grecques, étrusques et romaines"
cl010283739;figurine;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"NIII 1650; S 640";"Département des Antiquités grecques, étrusques et romaines"
cl010283773;"vase plastique";;"-580 / -570  (1e quart VIe s. av. J.-C.)";"NIII 2409";"Département des Antiquités grecques, étrusques et romaines"
cl010283782;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"NIII 2429";"Département des Antiquités grecques, étrusques et romaines"
cl010283810;figurine;;;"NIII 3190";"Département des Antiquités grecques, étrusques et romaines"
cl010283925;"peinture murale";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"P 59";"Département des Antiquités grecques, étrusques et romaines"
cl010283927;"peinture murale";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"P 60";"Département des Antiquités grecques, étrusques et romaines"
cl010284062;antéfixe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"S 1089";"Département des Antiquités grecques, étrusques et romaines"
cl010284120;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 1642";"Département des Antiquités grecques, étrusques et romaines"
cl010284125;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 1652";"Département des Antiquités grecques, étrusques et romaines"
cl010284319;"statuette ; applique de sarcophage";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 2045";"Département des Antiquités grecques, étrusques et romaines"
cl010284322;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 2056";"Département des Antiquités grecques, étrusques et romaines"
cl010284436;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"S 2253";"Département des Antiquités grecques, étrusques et romaines"
cl010284452;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C. [?])";"S 2261";"Département des Antiquités grecques, étrusques et romaines"
cl010284687;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"S 2606";"Département des Antiquités grecques, étrusques et romaines"
cl010284756;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 2752";"Département des Antiquités grecques, étrusques et romaines"
cl010284783;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 2839";"Département des Antiquités grecques, étrusques et romaines"
cl010284789;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"S 2864";"Département des Antiquités grecques, étrusques et romaines"
cl010284985;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"S 3234";"Département des Antiquités grecques, étrusques et romaines"
cl010285017;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 3292";"Département des Antiquités grecques, étrusques et romaines"
cl010285097;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"S 3526";"Département des Antiquités grecques, étrusques et romaines"
cl010285291;lécythe;"groupe de l'amphore de Dresde";"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 4043";"Département des Antiquités grecques, étrusques et romaines"
cl010285359;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4181";"Département des Antiquités grecques, étrusques et romaines"
cl010285499;antéfixe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 4530";"Département des Antiquités grecques, étrusques et romaines"
cl010285701;antéfixe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 5050";"Département des Antiquités grecques, étrusques et romaines"
cl010286151;antéfixe;;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 5544";"Département des Antiquités grecques, étrusques et romaines"
cl010286262;statuette;;;"S 5781";"Département des Antiquités grecques, étrusques et romaines"
cl010286337;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 5867";"Département des Antiquités grecques, étrusques et romaines"
cl010286441;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"S 5996";"Département des Antiquités grecques, étrusques et romaines"
cl010286483;antéfixe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6084";"Département des Antiquités grecques, étrusques et romaines"
cl010286550;gobelet;"groupe d'Haimon";"-480 / -460  (1e moitié Ve s. av. J.-C.)";"S 6179";"Département des Antiquités grecques, étrusques et romaines"
cl010286662;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 1589; S 632";"Département des Antiquités grecques, étrusques et romaines"
cl010286818;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6497";"Département des Antiquités grecques, étrusques et romaines"
cl010287019;"applique de vase";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 6752";"Département des Antiquités grecques, étrusques et romaines"
cl010287363;"couvercle de sarcophage";;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"S 733";"Département des Antiquités grecques, étrusques et romaines"
cl010287567;plat;;"530 / 600  (2e moitié VIe s. ap. J.-C.)";"S 7795";"Département des Antiquités grecques, étrusques et romaines"
cl010287799;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 222";"Département des Antiquités grecques, étrusques et romaines"
cl010287960;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Tarse 49";"Département des Antiquités grecques, étrusques et romaines"
cl010288116;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 1422; S 1632";"Département des Antiquités grecques, étrusques et romaines"
cl010288214;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4164";"Département des Antiquités grecques, étrusques et romaines"
cl010288572;sceau;;;"AM 1844";"Département des Antiquités grecques, étrusques et romaines"
cl010289733;statuette;;"-500 / -400  (Ve s. av. J.-C.)";"Br 172; MNC 467";"Département des Antiquités grecques, étrusques et romaines"
cl010289819;statuette;;;"Br 192; MND 840";"Département des Antiquités grecques, étrusques et romaines"
cl010290083;figurine;;"-550 / -530  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Br 224; ED 4420; INV 104; N 5317";"Département des Antiquités grecques, étrusques et romaines"
cl010290135;statuette;;;"Br 229; ED 4418; INV 106; N 5319";"Département des Antiquités grecques, étrusques et romaines"
cl010290160;statuette;;;"Br 233; ED 4426; INV 105; N 5408";"Département des Antiquités grecques, étrusques et romaines"
cl010290191;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 239; ED.?; INV 108; N 5402";"Département des Antiquités grecques, étrusques et romaines"
cl010290589;"attache de situle";;;"Br 2851.4; MNC 2277";"Département des Antiquités grecques, étrusques et romaines"
cl010290648;"attache de situle";;;"Br 2899";"Département des Antiquités grecques, étrusques et romaines"
cl010290868;statuette;;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 316; ED 4395; INV 28; N 5613";"Département des Antiquités grecques, étrusques et romaines"
cl010290969;statuette;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 324; ED 4374; INV 33; N 5308";"Département des Antiquités grecques, étrusques et romaines"
cl010290995;"curseur de balance";;;"Br 3260.3; Cp 6951; Cp 6952";"Département des Antiquités grecques, étrusques et romaines"
cl010291035;"curseur de balance";;;"Br 3298; ED 3100; INV 641";"Département des Antiquités grecques, étrusques et romaines"
cl010291209;applique;;;"Br 3461; MNC 744";"Département des Antiquités grecques, étrusques et romaines"
cl010291443;"élément de mobilier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 3683; Cp 7070";"Département des Antiquités grecques, étrusques et romaines"
cl010292285;statuette;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 4271; MND 1938";"Département des Antiquités grecques, étrusques et romaines"
cl010292306;coupelle;;;"Br 4312; Myr 497; Myrina 563";"Département des Antiquités grecques, étrusques et romaines"
cl010292406;"élément de mobilier ; couvercle de vase";;;"Br 449; MN 1225; N 6998";"Département des Antiquités grecques, étrusques et romaines"
cl010293948;passoire;;;"Br 5942; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010294443;applique;;;"Br 823; MNC 1352";"Département des Antiquités grecques, étrusques et romaines"
cl010294946;"applique de vase";;;"CA 1057.6";"Département des Antiquités grecques, étrusques et romaines"
cl010294960;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1089";"Département des Antiquités grecques, étrusques et romaines"
cl010294961;figurine;;;"CA 109";"Département des Antiquités grecques, étrusques et romaines"
cl010294987;vase;;;"CA 1101.4";"Département des Antiquités grecques, étrusques et romaines"
cl010295032;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1108.23";"Département des Antiquités grecques, étrusques et romaines"
cl010295071;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1248.5";"Département des Antiquités grecques, étrusques et romaines"
cl010295118;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1416";"Département des Antiquités grecques, étrusques et romaines"
cl010295413;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2327";"Département des Antiquités grecques, étrusques et romaines"
cl010295415;patère;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010295446;figurine;;;"CA 2564";"Département des Antiquités grecques, étrusques et romaines"
cl010295447;hydrie;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010295524;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"CA 3005.a";"Département des Antiquités grecques, étrusques et romaines"
cl010295729;figurine;;;"CA 4215";"Département des Antiquités grecques, étrusques et romaines"
cl010295793;figurine;;;"CA 4341";"Département des Antiquités grecques, étrusques et romaines"
cl010295837;figurine;;;"CA 4397";"Département des Antiquités grecques, étrusques et romaines"
cl010296073;figurine;;;"CA 5493";"Département des Antiquités grecques, étrusques et romaines"
cl010296135;figurine;;;"CA 6028";"Département des Antiquités grecques, étrusques et romaines"
cl010296148;figurine;;;"CA 6069";"Département des Antiquités grecques, étrusques et romaines"
cl010296194;figurine;;;"CA 6172";"Département des Antiquités grecques, étrusques et romaines"
cl010296196;figurine;;;"CA 6174";"Département des Antiquités grecques, étrusques et romaines"
cl010296503;figurine;;;"CA 6651";"Département des Antiquités grecques, étrusques et romaines"
cl010296513;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 670.3";"Département des Antiquités grecques, étrusques et romaines"
cl010296517;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 673";"Département des Antiquités grecques, étrusques et romaines"
cl010296813;péliké;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11009";"Département des Antiquités grecques, étrusques et romaines"
cl010296816;péliké;"peintre de Sabouroff";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11014";"Département des Antiquités grecques, étrusques et romaines"
cl010296869;péliké;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 11182";"Département des Antiquités grecques, étrusques et romaines"
cl010297144;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11695";"Département des Antiquités grecques, étrusques et romaines"
cl010297149;coupe;"peintre de Londres E 777";;"Cp 11700";"Département des Antiquités grecques, étrusques et romaines"
cl010297196;coupe;"manière du peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11758";"Département des Antiquités grecques, étrusques et romaines"
cl010297212;coupe;"peintre de Stieglitz";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11789; Cp 11945.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297215;coupe;"peintre de Stieglitz";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11792";"Département des Antiquités grecques, étrusques et romaines"
cl010297217;coupe;"peintre de Stieglitz";-470;"Cp 11794";"Département des Antiquités grecques, étrusques et romaines"
cl010297293;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11896";"Département des Antiquités grecques, étrusques et romaines"
cl010297333;coupe;"peintre de Carlsruhe";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11958";"Département des Antiquités grecques, étrusques et romaines"
cl010297408;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1220";"Département des Antiquités grecques, étrusques et romaines"
cl010297413;coupe;;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 12219";"Département des Antiquités grecques, étrusques et romaines"
cl010297425;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12242";"Département des Antiquités grecques, étrusques et romaines"
