cl010093188;"La Vierge et l'Enfant";"Michelozzo di Bartolomeo ; Italie ; Di Niccolo di Betto Bardi, Donato dit Donatello";"vers 1440";"RF 693";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010093196;"La Vierge et l'Enfant entre deux anges en adoration ((type ""Médaillon Fortnum"")";"Italie ; Della Robbia, Luca";"1400 / 1500  (XVe siècle)";"RF 943";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010093224;"La Vierge et l'Enfant, dite la Madone des Pazzi";"Italie ; Di Niccolo di Betto Bardi, Donato dit Donatello";"vers 1450";"RF 744";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010093445;"Ange de l'Annonciation";"Italie ; Italie Vénétie";"1300 / 1400  (XIVe siècle)";"RF 1083 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093450;"Sainte nimbée tenant une fleur de la main droite";"Italie Vénétie ; Italie";"1300 / 1400  (XIVe siècle)";"RF 1087";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Venise (?)";"non exposé";
cl010093595;"La Nativité";"Di Niccolo di Betto Bardi, Donato dit Donatello ; Italie";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1191";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2 , Vitrine 01";
cl010093755;"L'évangéliste saint Matthieu écrivant sous la dictée de l'ange";"France Île-de-France";"vers 1230";"RF 1388";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : cathédrale (?)";"Richelieu, [SCULPT] Salle 203 - Chartres - La sculpture gothique au 13e siècle, Vitrine 02";
cl010093798;"Un ange thuriféraire";"Maître de Campione ; Italie Nord";"1200 / 1300  (XIIIe siècle)";"RF 1453";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : cathédrale";"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010093888;"La Nativité";"France Alsace Colmar ; Pays Germaniques et de l'Europe de l'Est ; Schongauer, Martin";"vers 1510";"RF 1554";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : région";"Denon, [SCULPT] Salle 168 - Gothique tardif, Vitrine 01";
cl010093964;"Un roi (le roi Salomon ?)";"France Île-de-France";"1150 / 1160  (Milieu du XIIe siècle)";"RF 1616";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église Notre-Dame";"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";
cl010093973;"Jésus et saint Jean Baptiste enfants";"Desiderio da Settignano ; Italie";"1455 / 1457  (3e quart du XVe siècle)";"RF 1626";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010094039;"Vierge de douleur ?";Italie;"1450 / 1500  (2e moitié du XVe siècle)";"RF 1697";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010094523;"La Vierge d'humilité";"Italie ; Della Robbia, Luca";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 2547";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094754;"La Mort d'un saint";"Benedetto da Maiano ; Italie";"1485 / 1700  ";"RF 2864";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089256;"La Vierge assise sur un trône et portant l'Enfant sur ses genoux";"Italie ; Mino da Fiesole";"1450 / 1500  (2e moitié du XVe siècle)";"CAMP 10";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089262;"La Vierge assise tenant l'Enfant sur ses genoux et entourée de deux anges volants";"Italie ; Rossellino, Antonio";"1450 / 1500  (2e moitié du XVe siècle)";"CAMP 16";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2 , Vitrine 01";
cl010089265;"La Vierge adorant l'Enfant avec saint Jean Baptiste et deux anges";"Italie Toscane Florence ; Italie ; Rossellino, Antonio";"1450 / 1500  (2e moitié du XVe siècle)";"CAMP 19";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2 , Vitrine 01";
cl010089270;"La Vierge et l'Enfant dans un encadrement";"Italie ; Rossellino, Antonio";"1450 / 1500  (2e moitié du XVe siècle)";"CAMP 24";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2 , Vitrine 01";
cl010089280;"Encadrement d'un retable";"Italie ; Della Robbia, Atelier des ; Buglioni, Atelier de";"1500 / 1515  (Début du XVIe siècle)";"CAMP 33 A; OA 1927";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Caen (France), Musée des Beaux-Arts";
cl010089289;"Saint Évêque (Saint Bonaventure ?)";"Italie ; Della Robbia, Andrea";"1460 / 1525  (XVe siècle - XVIe siècle)";"CAMP 40; OA 1934";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 163 - La Botega des Della Robbia";
cl010089298;"Sainte Madeleine";"Italie ; Della Robbia, Atelier des";"1500 / 1515  (Début du XVIe siècle)";"CAMP 49; OA 1943";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Lille (France), Musée des Beaux-Arts, salle d'exposition";
cl010089299;"Saint François";"Italie ; Della Robbia, Atelier des";"1500 / 1515  (Début du XVIe siècle)";"CAMP 50; OA 1944";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Lille (France), Musée des Beaux-Arts, salle d'exposition";
cl010089306;"Console ornée d'une tête de chérubin encadrée de deux cornes d'abondance";"Della Robbia, Atelier des ; Italie";"1500 / 1515  (Début du XVIe siècle)";"CAMP 55 B; ENT 2000.29B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089312;"Ange volant";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 61; OA 1954";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Saint-Jean Lespinasse (France), Château de Montal";
cl010089313;"Ange volant";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 62; OA 1955";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Saint-Jean Lespinasse (France), Château de Montal";
cl010089314;"Ange volant";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 63; OA 1956";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089315;"Ange volant";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 64; OA 1957";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089319;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 66 B; OA 1959";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089320;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 67 A; OA 1960";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089323;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 68 B; OA 1961";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089325;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 69 B; OA 1962";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089340;"Ange volant et soulevant un rideau";"Italie ; Italie Ombrie ; Della Robbia, Marco (Fra Mattia)";"1525 / 1550  (2e quart du XVIe siècle)";"CAMP 83";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090466;"La Vierge et l'Enfant";"Rossellino, Antonio ; Italie";;"ENT 1882.01; DAVILLIERS N 14";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091567;"Saint Sébastien";"Italie ; Della Robbia, Atelier des";"1500 / 1515  (Début du XVIe siècle)";"ML 96; N 15031";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 163 - La Botega des Della Robbia";
cl010092931;"Le Christ mort soutenu par des anges entre saint Jérôme et saint Marc (?). Dieu le père bénissant entre deux anges adorateurs";"Italie Vénétie";"1475 / 1500  (XVe siècle)";"RF 366";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010093106;"La Vierge et l'Enfant";"Mino da Fiesole ; Italie ; Mino da Fiesole";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 573";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Louvre-Lens, Galerie du Temps";
cl010093117;"La Vierge et l'Enfant";"Italie Toscane Florence ; Italie";"1500 / 1600  (XVIe siècle [?])";"RF 583";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093123;"La Vierge et l'Enfant, dite Madone de Vérone";"Italie ; Di Niccolo di Betto Bardi, Donato dit Donatello";"1450 / 1500  (2e moitié du XVe siècle)";"RF 589";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello, Vitrine 08";
cl010093190;"La Vierge et l'Enfant (Vierge d'humilité)";Italie;"1800 / 1900  (XIXe siècle)";"RF 695";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093195;"La Vierge et l'Enfant";"Italie ; Italie centrale (Toscane occidentale ?)";"1450 / 1500  (2e moitié du XVe siècle)";"RF 699";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093198;"Frise de têtes de chérubins avec cornes d'abondance";"Italie ; Della Robbia, Giovanni";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 944 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 163 - La Botega des Della Robbia";
cl010093320;"La Vierge et l'Enfant entourés d'anges";"Italie ; Rossellino, Antonio";"1450 / 1600  (XVe siècle - XVIe siècle)";"RF 898";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2 , Vitrine 01";
cl010093446;"Vierge de l'Annonciation";"Italie ; Italie Vénétie";"1300 / 1400  (XIVe siècle)";"RF 1083 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093716;"Sainte Femme";Italie;"1400 / 1850  (XVe siècle; 1ère moitié du XIXe siècle)";"RF 1331";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093772;"Partie centrale d'un tympan : saint Michel terrassant le dragon";"France Bourgogne";"1125 / 1150  (2e quart du XIIe siècle)";"RF 1427";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Notre-Dame";"Richelieu, [SCULPT] Salle 201 - Cluny - La sculpture romane au 12e siècle";
cl010093799;"Un ange thuriféraire";"Maître de Campione ; Italie Nord";"1200 / 1300  (XIIIe siècle)";"RF 1454";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : cathédrale";"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010093809;"Vierge de la Visitation";"France Nivernais ; France Bourbonnais";"1150 / 1175  (3e quart du XIIe siècle)";"RF 1472";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150, Vitrine 04";
cl010093847;"Tête d'apôtre";France;"1800 / 2000  (XIVe siècle [?] ; XIXe siècle - XXe siècle)";"RF 1510";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093956;"Torse d'homme barbu, nimbé et couronné, tenant une outre";"France Poitou";"vers 1150";"RF 1608 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Notre-Dame-de-la-Couldre";"Louvre-Lens, Galerie du Temps";
cl010093958;"Torse d'homme barbu nimbé et couronné";"France Poitou";"vers 1150";"RF 1609 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Notre-Dame-de-la-Couldre";"Louvre-Lens, Galerie du Temps";
cl010093969;"Jésus et saint Jean Baptiste enfants";"Rustici, Gianfrancesco ; Italie";"1500 / 1525  (1er quart du XVIe siècle)";"RF 1622";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange, Table 1";
cl010093976;"La Vierge et l'Enfant entourés d'anges";"Italie ; Italie Vénétie";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1629";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010094522;"La Vierge d'humilité";"Italie ; Della Robbia, Luca";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 2546";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094808;"Le Christ mort adoré par saint Jean l'Évangéliste et la Madeleine";"Italie ; Domenico de Paris";"1470 / 1900  (3e quart du XVe siècle ; 2e moitié du XIXe siècle; 2e moitié du XIXe siècle)";"RF 3003";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2";
cl010094891;"Prophète tenant un phylactère";"Italie Vénétie Vérone ; Italie";"1185 / 1215  (Fin du XIIe siècle - début du XIIIe siècle)";"RF 3084";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010111409;"Vitrail : saint Pierre";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2715 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010126995;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7705; H 148";"Département des Antiquités orientales";"Place of discovery : Suse";"non exposé";
cl010126997;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8031";"Département des Antiquités orientales";"Place of discovery : Suse";"non exposé";
cl010060712;"Saint Antoine de Padoue";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20316";"Département des Peintures";;"Sully, [Peint] Salle 940 - Jean-Auguste-Dominique Ingres (1780-1867)";
cl020110777;"Les oeuvres de miséricorde : Ensevelir les morts";"Vos, Marten de";1582;"INV 20573, Recto; NIII 8935; MA 8434; Primitifs des Pays-Bas 427; vol.8, p.382";"Département des Arts graphiques";;"Petit format";
cl020216013;"Demi figure d'homme, accoudé et levant le bras gauche";"Franco Battista";;"RF 5907, Recto; vol.21, p.147";"Département des Arts graphiques";;"Petit format";
cl010180439;"tête funéraire";;"-1550 / -1450  (1e moitié IIe mill av. J.-C.)";"SB 6767; GS 5897";"Département des Antiquités orientales";"Place of discovery : Suse";"Sully, [AO] Salle 304 - Iran - La Susiane à l'époque médio-élamite, Vitrine 2 Portraits funéraires féminins";
cl010093375;"Le Christ entouré de deux anges tenant autrefois le double glaive dans sa bouche (Apocalypse I-16)";"France Île-de-France";"vers 1150";"RF 990";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Notre-Dame";"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";
cl010060715;"Saint François d'Assise";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20317";"Département des Peintures";;"Sully, [Peint] Salle 940 - Jean-Auguste-Dominique Ingres (1780-1867)";
cl010126998;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7948; K 175";"Département des Antiquités orientales";"Place of discovery : Suse";"non exposé";
cl010127001;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7949";"Département des Antiquités orientales";"Place of discovery : Suse";"non exposé";
cl010111408;"Vitrail : saint Pierre";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2715 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010361161;statue;;"-475 / -30  (Hellénistique [?]; Chypro-classique [?])";"AO 31713; 89-DE-2-6";"Département des Antiquités orientales";"Place of discovery : Chypre";"Châteaudun (France), Musée des Beaux-Arts et d'Histoire naturelle";
cl010101737;"Thétis reçoit Apollon, d'une tenture de sujets mythologiques";"Lagrenée, Louis Jean-François ; Manufacture d'Aubusson";"1760 / 1780  (2e moitié du XVIIIe siècle)";"OAR 449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Aubusson";"non exposé";MNR
cl010112907;"La légende du roi de Mercie";;"1500 / 1600  (XVIe siècle [?])";"OA 7347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France (?)";"non exposé";
cl010060718;"Saint Denis, premier évêque de Paris";"Ingres, Jean-Auguste-Dominique ; France";1844;"INV 20332";"Département des Peintures";;"Sully, [Peint] Salle 940 - Jean-Auguste-Dominique Ingres (1780-1867)";
cl010054642;"Vierge à l'Enfant";"Neroccio de Landi ; Italie";"1400 / 1500  (XVe siècle)";"MNR 245";"Département des Peintures";;"Dijon (France), Musée des Beaux-Arts";MNR
cl010060700;"Saint Ferdinand, roi de Castille et de Léon (1199-1252)";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20327";"Département des Peintures";;"Sully, [Peint] Salle 940 - Jean-Auguste-Dominique Ingres (1780-1867)";
cl010111033;"Médaillon ajouré : sainte Catherine de Sienne";;;"OA 2922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"non exposé";
cl010265594;coupe;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 1377";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Étrurie méridionale / Place of discovery : Italie";"non exposé";
cl010060716;"Saint Philippe, apôtre";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20324";"Département des Peintures";;"Sully, [Peint] Salle 940 - Jean-Auguste-Dominique Ingres (1780-1867)";
cl010060719;"Saint Germain, évêque de Paris";"Ingres, Jean-Auguste-Dominique ; France";1844;"INV 20335";"Département des Peintures";;"Sully, [Peint] Salle 940 - Jean-Auguste-Dominique Ingres (1780-1867)";
cl010273876;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 238; Cp 1373";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Étrurie / Place of discovery : Italie";"non exposé";
cl010060709;"Saint Rémi, évêque de Reims";"Ingres, Jean-Auguste-Dominique ; France";1844;"INV 20337";"Département des Peintures";;"Sully, [Peint] Salle 940 - Jean-Auguste-Dominique Ingres (1780-1867)";
cl020201412;"Saint Jean-Baptiste assis, lisant";"FERRARI Giovanni Andrea de";;"INV 11360, Recto; NIII 24744; MA 12598; vol.5, p.282";"Département des Arts graphiques";;"Petit format";
cl020209528;"Un évêque entouré de deux saints";"Parrocel, Charles";;"INV 32229, Recto; NIII 29599; MA 12645; Inv. français, t. XIII 508; vol.13, p.202";"Département des Arts graphiques";;"Petit format";
cl010065514;"La Crucifixion";"Anonyme ; Russie Novgorod";"1500 / 1525  (1e quart du XVIe siècle)";"RF 1972 48";"Département des Arts de Byzance et des Chrétientés en Orient";;"Denon, [Peint] Salle 734 (sud) - Icônes grecques et russes";
cl010060701;"Saint Henri, empereur d'Allemagne (973-1024)";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20323";"Département des Peintures";;"Sully, [Peint] Salle 940 - Jean-Auguste-Dominique Ingres (1780-1867)";
cl010060706;"Saint Louis, roi de France";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20325";"Département des Peintures";;"Sully, [Peint] Salle 940 - Jean-Auguste-Dominique Ingres (1780-1867)";
cl010111019;"Baiser de paix : Le Christ au tombeau";;;"OA 3037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"non exposé";
cl010274038;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"H 403; Cp 1291";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Étrurie méridionale / Place of discovery : Italie";"non exposé";
cl010096693;"Assiette : Pasiphaé";;"vers 1530";"MR 2290; N 44; D-2014-0-1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Urbino";"Quimper (France), Musée des Beaux-Arts";
cl010062073;"Saint Symeon le stylite";"Anonyme ; Russie";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 1972 45; AC 99";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010054604;"Dormition de la Vierge";"Anonyme ; Autriche";"1400 / 1500  (XVe siècle)";"MNR 370; D 157";"Département des Peintures";;"Metz (France), La Cour d'Or - Musée de Metz, salle d'exposition";MNR
cl010098196;"Statuette : Christ en croix";;;"OA 2559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"non exposé";
cl020101525;"La remise des clefs à saint Pierre";"PUPINI Biagio";;"INV 4284, Recto; NIII 7300; MA 6795; Inventaire italien, t. V 1087; Inventaire italien, t. XII 103; vol.2, p.222";"Département des Arts graphiques";;"Petit format";
cl010112521;"Plaque de reliure d'un des ""Livres du Sacre"" : Saint Jean l'évangéliste.";"""groupe de Magdebourg""";"970 / 980  (2e moitié du Xe siècle)";"MR 375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Milan (?)";"Richelieu, [OArt] Salle 502 - Suger, Vitrine 4 - Art ottonien";
cl020105777;"Saint Jean écrivant et saint Matthieu lisant";"Lallemant, Georges";"Vers 1623/1629";"INV 21252, Recto; NIII 28798; MA 12638; vol.9, p.93";"Département des Arts graphiques";;"Petit format";
cl020553870;"Costume d'Apollon musicien pour le « Ballet du roi, dit Ballet d'Apollon », scène de la musique";"RABEL Daniel";"Vers 1621";"1677 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome II - 1604 DR à 1695 DR";
cl010113798;"Statuette de saint Jean Baptiste, sur socle en bois peint";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 20807";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Séville (?)";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 6";
cl010272129;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2410";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl020010899;"Apollon et Daphné";"Boullogne, Louis II de, dit Le Jeune";;"INV 24901, Recto; vol.10, p.214";"Département des Arts graphiques";;"Petit format";
cl010098897;"Plaque funéraire : Guy de Meyos agenouillé devant saint Louis";Anonyme;1307;"OA 7495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 6";
cl010104923;"Figure d'applique : Christ en croix";Anonyme;"1320 / 1340  (1ere moitié du XIVe siècle)";"OA 10978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 17";
cl010117228;"Plaque : La Naissance de la Vierge, d'une série de deux sur la Vie de la Vierge (MR 2537)";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Richelieu, [OArt] Salle 516 - Galerie de Scipion, Vitrine 9";
cl010340451;"plastron de momie ; fragment";;"-30 / 395  (époque romaine)";D.1909.55.67;"Département des Arts de Byzance et des Chrétientés en Orient";"Place of discovery : Antinoé";"non exposé";
cl010101091;"Plaque : La Multiplication des pains, d'un ensemble de quatre plaques : Préfigurations de l'Eucharistie (OA 11017 à OA 11020)";"Nouailher, Colin";"1565 / 1570  (3e quart du XVIe siècle)";"OA 11020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Richelieu, [OArt] Salle 514 - Maître de l'Enéide, Vitrine 3";
cl020517668;"Pièce allégorique dite Le Triomphe de la Foi";"CLAESZ. Allaert";"Vers 1530/1550";"2614 LR/ Recto; 4180";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl010104790;"Tabernacle ou châsse";;"vers 1200";"OA 8103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Richelieu, [OArt] Salle 502 - Suger, Vitrine 25";
cl010127848;relief;;"100 / 200  (Romain Impérial)";"AO 14927";"Département des Antiquités orientales";"Place of discovery : Syrie";"Sully, [AO] Salle 315 - Arabie - Les cités caravanières, Dura Europos, Palmyre, Vitrine 3 Palmyre reliefs cultuels";
cl010127853;niche;;"-100 / 100  (Romain Impérial)";"AO 19799";"Département des Antiquités orientales";"Place of discovery : Palmyre = Tadmor";"Sully, [AO] Salle 315 - Arabie - Les cités caravanières, Dura Europos, Palmyre, Vitrine 3 Palmyre reliefs cultuels";
cl010115575;"Plaque ajourée : Le Christ désignant un enfant.";"""groupe de Magdebourg""";"vers 968";"OA 11372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Milan (?) ; Trèves (?) / Place of origin : cathédrale";"Richelieu, [OArt] Salle 502 - Suger, Vitrine 4 - Art ottonien";
cl010272265;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2550";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010113254;"Feuillet gauche d'un diptyque à rosettes et à deux registres : Ensevelissement du Christ, Descente aux Limbes ; Flagellation, Crucifixion";Anonyme;"1290 / 1310  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 7274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris (?)";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 20";
cl010272271;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2557";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010321147;"Coupe au nom du sadr du Khurasan Amiranshâh bn `Ala al-Din `Ali bn al-Husayn al-Fatimi, dite ""Coupe Peytel""";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 503";"Département des Arts de l'Islam";"Place of origin : Iran";"Denon, [AI] Salle 187 - Arts de l'Islam - De 1000 à 1250, Vitrine 41";
