ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010375565;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 12";"Département des Antiquités égyptiennes"
cl010375571;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 12";"Département des Antiquités égyptiennes"
cl010375572;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 13";"Département des Antiquités égyptiennes"
cl010375574;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 15";"Département des Antiquités égyptiennes"
cl010375612;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 41";"Département des Antiquités égyptiennes"
cl010375617;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 3";"Département des Antiquités égyptiennes"
cl010375624;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 20";"Département des Antiquités égyptiennes"
cl010375626;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 22";"Département des Antiquités égyptiennes"
cl010012008;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15229";"Département des Antiquités égyptiennes"
cl010018748;"sceau cylindre";;"-2033 / -1670 (?)  (Khâkaourê Sésostris III ; Moyen Empire)";"N 539";"Département des Antiquités égyptiennes"
cl010135260;"sceau cylindre";;;"AO 10557 BIS; P 152 B";"Département des Antiquités orientales"
cl010147177;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22433";"Département des Antiquités orientales"
cl010167617;"sceau cylindre";;;"AO 6915";"Département des Antiquités orientales"
cl010176552;"sceau cylindre";;;"SB 2516; CCO S. 120; AS 5363";"Département des Antiquités orientales"
cl010176564;"sceau cylindre";;;"SB 2528; CCO S. 59; A 7355";"Département des Antiquités orientales"
cl010176589;"sceau cylindre";;;"SB 2627; CCO S. 53; B 325";"Département des Antiquités orientales"
cl010176631;"sceau cylindre";;;"SB 2567; CCO S. 66; AS 7733";"Département des Antiquités orientales"
cl010176723;"sceau cylindre";;;"SB 2683; CCO S. 265; AS 7731";"Département des Antiquités orientales"
cl010176737;"sceau cylindre";;;"SB 2699; CCO S. 300; A 7392";"Département des Antiquités orientales"
cl010178900;"sceau cylindre";;;"SB 5019";"Département des Antiquités orientales"
cl010178955;"sceau cylindre";;;"SB 5077";"Département des Antiquités orientales"
cl010179720;"sceau cylindre";;;"SB 5920";"Département des Antiquités orientales"
cl010179850;"sceau cylindre";;;"SB 6034";"Département des Antiquités orientales"
cl010375488;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15225 2";"Département des Antiquités égyptiennes"
cl010375491;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 1";"Département des Antiquités égyptiennes"
cl010375492;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 2";"Département des Antiquités égyptiennes"
cl010375493;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 3";"Département des Antiquités égyptiennes"
cl010375496;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 6";"Département des Antiquités égyptiennes"
cl010375538;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 5";"Département des Antiquités égyptiennes"
cl010375541;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 8";"Département des Antiquités égyptiennes"
cl010375542;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 9";"Département des Antiquités égyptiennes"
cl010375547;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 4";"Département des Antiquités égyptiennes"
cl010375550;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 7";"Département des Antiquités égyptiennes"
cl010375553;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 10";"Département des Antiquités égyptiennes"
cl010375554;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 11";"Département des Antiquités égyptiennes"
cl010375562;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 12";"Département des Antiquités égyptiennes"
cl010375594;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 35";"Département des Antiquités égyptiennes"
cl010375597;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 38";"Département des Antiquités égyptiennes"
cl010375611;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 40";"Département des Antiquités égyptiennes"
cl010375613;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 43";"Département des Antiquités égyptiennes"
cl010375614;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 42";"Département des Antiquités égyptiennes"
cl010375619;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 15";"Département des Antiquités égyptiennes"
cl010375620;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 16";"Département des Antiquités égyptiennes"
cl010375622;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 18";"Département des Antiquités égyptiennes"
cl010375625;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 21";"Département des Antiquités égyptiennes"
cl010375627;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 23";"Département des Antiquités égyptiennes"
cl010375628;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 24";"Département des Antiquités égyptiennes"
cl010375770;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15223 2";"Département des Antiquités égyptiennes"
cl010502226;"sceau cylindre";;"-247 / 677  (Sassanide ; Parthe)";"AS 11144";"Département des Antiquités orientales"
cl010375579;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 20";"Département des Antiquités égyptiennes"
cl010375583;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 24";"Département des Antiquités égyptiennes"
cl010375610;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 39";"Département des Antiquités égyptiennes"
cl010176557;"sceau cylindre";;;"SB 2521; CCO S. 108; A 7402";"Département des Antiquités orientales"
cl010012011;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232";"Département des Antiquités égyptiennes"
cl010178961;"sceau cylindre";;;"SB 5083";"Département des Antiquités orientales"
cl010375555;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 5";"Département des Antiquités égyptiennes"
cl010375559;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 9";"Département des Antiquités égyptiennes"
cl010375578;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 19";"Département des Antiquités égyptiennes"
cl010375589;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 30";"Département des Antiquités égyptiennes"
cl010375595;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 36";"Département des Antiquités égyptiennes"
cl010180586;"sceau cylindre ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6949; AS 15361 158; MDP XVI 158";"Département des Antiquités orientales"
cl010012005;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15225";"Département des Antiquités égyptiennes"
cl010375556;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 6";"Département des Antiquités égyptiennes"
cl010375584;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 25";"Département des Antiquités égyptiennes"
cl010375585;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 26";"Département des Antiquités égyptiennes"
cl010375586;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 27";"Département des Antiquités égyptiennes"
cl010375588;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 29";"Département des Antiquités égyptiennes"
cl010375592;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 33";"Département des Antiquités égyptiennes"
cl010176465;"sceau cylindre";;;"SB 2419; CCO S. 138; AS 9950";"Département des Antiquités orientales"
cl010176482;"sceau cylindre";;;"SB 2437; CCO S. 357; AS 112";"Département des Antiquités orientales"
cl010179159;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5321";"Département des Antiquités orientales"
cl010012010;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231";"Département des Antiquités égyptiennes"
cl010120883;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 3421; E 93";"Département des Antiquités orientales"
cl010176481;"sceau cylindre";;;"SB 2436; CCO S. 280; AS 10114";"Département des Antiquités orientales"
cl010417983;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS";"Département des Antiquités égyptiennes"
cl010012012;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15233";"Département des Antiquités égyptiennes"
cl010176053;"sceau cylindre ; cachet ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1984";"Département des Antiquités orientales"
cl010176608;"sceau cylindre";;;"SB 2543; CCO S. 106; AS 110";"Département des Antiquités orientales"
cl010176027;"sceau cylindre ; cachet ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1971";"Département des Antiquités orientales"
cl010189526;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 18625";"Département des Antiquités orientales"
cl010011183;"sceau cylindre ; perle cylindrique";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15269";"Département des Antiquités égyptiennes"
cl010375629;"perle tubulaire ; sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 1";"Département des Antiquités égyptiennes"
cl010151406;"bague ; cachet ; sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 27073; S 1727";"Département des Antiquités orientales"
cl010196500;"perle ; cylindre base cachet";;;"SB 23827";"Département des Antiquités orientales"
cl010167650;"document écrit";;"-2250 / -2000  (Néo-sumérien)";"AO 6953; T 2096";"Département des Antiquités orientales"
cl010137325;"document écrit";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12781; TG 2510";"Département des Antiquités orientales"
cl010193075;"vase ; sceau cylindre ; manche d'outil";;;"GS 6120";"Département des Antiquités orientales"
cl010137726;"document écrit";;;"AO 13024; TG 3391";"Département des Antiquités orientales"
cl010151062;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 26643";"Département des Antiquités orientales"
cl010209431;"document écrit";;"-2100 / -1550  (Néo-sumérien : Gudea)";"MNB 1395";"Département des Antiquités orientales"
cl010440699;"verre, fragment";;;"CN 22295; 13373";"Service de l'Histoire du Louvre"
cl010380066;"scellement ; fragment";;;"SB 8554";"Département des Antiquités orientales"
cl010380063;"scellement ; fragment";;"-2250 / -2000  (Néo-sumérien)";"SB 8551";"Département des Antiquités orientales"
cl010219443;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9523; 3993";"Service de l'Histoire du Louvre"
cl010176350;"bulle de scellement ; scellement";;"-2100 / -2000  (Bronze moyen I)";"SB 2294; CCO S. 485";"Département des Antiquités orientales"
cl010148901;tablette;;"-2340 / -2200  (Akkad)";"AO 24046; CCO T. 69; AOTb 393";"Département des Antiquités orientales"
cl010148900;"bulle de scellement";;"-2340 / -2200  (Akkad)";"AO 24045; AOTb 391; CCO T. 68";"Département des Antiquités orientales"
cl010433001;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 32; MDP XVI 32";"Département des Antiquités orientales"
cl010180340;scellement;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 6680; CCO S. 462; AS 10081; AS 10082; AS 10091";"Département des Antiquités orientales"
cl010364856;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 15373 321; MDP XVII 321";"Département des Antiquités orientales"
cl010122751;scellement;;"-3800 / -3100  (Suse II)";"SB 2148";"Département des Antiquités orientales"
cl010180335;scellement;;"-2269 / -2255  (Akkad : Manishtusu)";"SB 6675; CCO S. 471; AS 10083";"Département des Antiquités orientales"
cl010178716;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4835; AS 4702";"Département des Antiquités orientales"
cl010181844;"tablette ; scellement";;"-539 / -330  (Achéménide)";"SB 9078";"Département des Antiquités orientales"
cl010180386;"bulle de scellement ; fragment";;"-2600 / -2340  (Dynastique archaïque III)";"SB 6973; MDP XVI 102; AS 15361 102";"Département des Antiquités orientales"
cl010180338;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6678";"Département des Antiquités orientales"
cl010180195;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6413; MDP XXXI 39";"Département des Antiquités orientales"
cl010180194;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6412; MDP XVII 461; AS 15373 461";"Département des Antiquités orientales"
cl010368585;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 532; MDP XVI 532";"Département des Antiquités orientales"
cl010369059;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 589; MDP XVI 589";"Département des Antiquités orientales"
cl010369064;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 594; MDP XVI 594";"Département des Antiquités orientales"
cl010369374;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 18095; MDP XVI 523; AS 15361 523";"Département des Antiquités orientales"
cl010364927;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 23; MDP XVI 23";"Département des Antiquités orientales"
cl010368343;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 476; MDP XVI 476";"Département des Antiquités orientales"
cl010368584;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 531; MDP XVI 531";"Département des Antiquités orientales"
cl010364940;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 46; MDP XVI 46";"Département des Antiquités orientales"
cl010180323;scellement;;"-2600 / -2340  (Dynastique archaïque III)";"SB 6663; AS 15361 169; MDP XVI 169";"Département des Antiquités orientales"
cl010181513;"tablette ; scellement";;"-1700 / -1600  (Dynastie des Sukkal-mah : Tan-uli)";"SB 8748";"Département des Antiquités orientales"
cl010123004;tablette;;"-3300 / -3100  (Suse II)";"SB 2313";"Département des Antiquités orientales"
cl010103368;"Fragment de colonnette à décor de plumes de paon";Anonyme;"900 / 1100  (XIe siècle)";"OA 11789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010194352;sceau;;;"AS 8787";"Département des Antiquités orientales"
cl010123084;"enveloppe de tablette ; scellement";;"-1900 / -1700  (Paléo-assyrien)";"AO 7297; CCO A. 852";"Département des Antiquités orientales"
cl010179222;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5384";"Département des Antiquités orientales"
cl010181522;"tablette ; scellement";;"vers -1900";"SB 8757";"Département des Antiquités orientales"
cl010180196;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6414; CCO S. 309; AS 7009; AS 7010";"Département des Antiquités orientales"
cl010176193;"bulle de scellement";;"-3800 / -3100  (Suse II)";"SB 2125; MDP XLIII 695; AS 15361 383; MDP XVI 383";"Département des Antiquités orientales"
cl010147148;"bulle de scellement";;;"AO 22409; T 897";"Département des Antiquités orientales"
cl010179205;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5367";"Département des Antiquités orientales"
cl010175985;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1946; GS 563-637; SB 1947";"Département des Antiquités orientales"
cl010179204;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5366";"Département des Antiquités orientales"
cl010179394;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 5875";"Département des Antiquités orientales"
cl010148874;tablette;;;"AO 24020; CCO T. 35; AOTb 385";"Département des Antiquités orientales"
cl010148875;tablette;;;"AO 24021; CCO T. 36; AOTb 386";"Département des Antiquités orientales"
cl010148914;tablette;;;"AO 24057; CCO T. 101; AOTb 384; RTC 167";"Département des Antiquités orientales"
cl010148919;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 24061; CCO T. 104; AOTb 383 bis";"Département des Antiquités orientales"
cl010179169;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5331";"Département des Antiquités orientales"
cl010179203;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5365";"Département des Antiquités orientales"
cl010179235;scellement;;"-2340 / -2200  (Akkad)";"SB 5397";"Département des Antiquités orientales"
cl010148877;tablette;;;"AO 24023; CCO T. 39; AOTb 379; RTC 164";"Département des Antiquités orientales"
cl010148881;tablette;;;"AO 24027; CCO T. 46; AOTb 409";"Département des Antiquités orientales"
cl010179220;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5382";"Département des Antiquités orientales"
cl010179223;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5385";"Département des Antiquités orientales"
cl010179224;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5386";"Département des Antiquités orientales"
cl010148878;scellement;;;"AO 24024; CCO T. 40; AOTb 401";"Département des Antiquités orientales"
cl010148904;tablette;;;"AO 24049; CCO T. 75; AOTb 398";"Département des Antiquités orientales"
cl010176255;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2187";"Département des Antiquités orientales"
cl010176267;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2199";"Département des Antiquités orientales"
cl010178928;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5309";"Département des Antiquités orientales"
cl010179149;scellement;;"-4000 / -3500  (Suse I)";"SB 5305";"Département des Antiquités orientales"
cl010179158;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 5320";"Département des Antiquités orientales"
cl010179173;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5335";"Département des Antiquités orientales"
cl010179176;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5338";"Département des Antiquités orientales"
cl010148933;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 24075; CCO T. 220; AOTc 7";"Département des Antiquités orientales"
cl010148882;scellement;;;"AO 24028; CCO T. 49; AOTb 400";"Département des Antiquités orientales"
cl010176161;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2092";"Département des Antiquités orientales"
cl010176186;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2118";"Département des Antiquités orientales"
cl010176253;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2185";"Département des Antiquités orientales"
cl010179210;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5372";"Département des Antiquités orientales"
cl010179239;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5401";"Département des Antiquités orientales"
cl010148907;tablette;;;"AO 24050; CCO T. 75; AOTb 399";"Département des Antiquités orientales"
cl010176157;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2088";"Département des Antiquités orientales"
cl010179199;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5361";"Département des Antiquités orientales"
cl010179206;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5368";"Département des Antiquités orientales"
cl010179216;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5378";"Département des Antiquités orientales"
cl010179219;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5381";"Département des Antiquités orientales"
cl010179225;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5387";"Département des Antiquités orientales"
cl010176003;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1959";"Département des Antiquités orientales"
cl010176113;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2040";"Département des Antiquités orientales"
cl010179207;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5369";"Département des Antiquités orientales"
cl010136861;"bulle de scellement";;;"AO 12159; TG 1188";"Département des Antiquités orientales"
cl010139689;"bulle de scellement";;;"AO 14828";"Département des Antiquités orientales"
cl010380065;"bulle de scellement";;"-2250 / -2000  (Néo-sumérien)";"SB 8553";"Département des Antiquités orientales"
cl010179221;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5383";"Département des Antiquités orientales"
cl010148927;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 24069; CCO T. 187; AOTc 5";"Département des Antiquités orientales"
cl010148909;tablette;;;"AO 24052; CCO T. 76; AOTb 404 bis";"Département des Antiquités orientales"
cl010148913;tablette;;;"AO 24056; CCO T. 77; AOTb 408";"Département des Antiquités orientales"
cl010176168;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2099";"Département des Antiquités orientales"
cl010178932;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 5313";"Département des Antiquités orientales"
cl010179166;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5328";"Département des Antiquités orientales"
cl010179198;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5360";"Département des Antiquités orientales"
cl010380064;"bulle de scellement";;"-2250 / -2000  (Néo-sumérien)";"SB 8552";"Département des Antiquités orientales"
cl010148912;tablette;;;"AO 24055; CCO T. 77; AOTb 406 ter";"Département des Antiquités orientales"
cl010176104;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2031";"Département des Antiquités orientales"
cl010176156;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2087";"Département des Antiquités orientales"
cl010187401;"plaquette ; bouchon de vase";;"-3500 / -3100  (Uruk récent)";"SB 15069; S 1633";"Département des Antiquités orientales"
cl010148915;"bulle de scellement";;;"AO 24058; CCO T. 101; AOTb 397";"Département des Antiquités orientales"
cl010176290;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2222";"Département des Antiquités orientales"
cl010148928;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 24070; CCO T. 187; AOTc 1";"Département des Antiquités orientales"
cl010148911;tablette;;;"AO 24054; CCO T. 77; AOTb 406 bis";"Département des Antiquités orientales"
cl010176299;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2231";"Département des Antiquités orientales"
cl010179227;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5389";"Département des Antiquités orientales"
cl010176302;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2234";"Département des Antiquités orientales"
cl010180151;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6344; MDP XVII 201; AS 15373 201";"Département des Antiquités orientales"
cl010178927;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5308";"Département des Antiquités orientales"
cl010179202;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5364";"Département des Antiquités orientales"
cl010180359;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6705";"Département des Antiquités orientales"
cl010176151;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2078";"Département des Antiquités orientales"
cl010179147;scellement;;"-4000 / -3500  (Suse I)";"SB 5303";"Département des Antiquités orientales"
cl010179161;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5323";"Département des Antiquités orientales"
cl010180355;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6701";"Département des Antiquités orientales"
cl010148916;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 24059; CCO T. 103; AOTb 381; RTC 171";"Département des Antiquités orientales"
cl010178626;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 4846; AS 15361 140; MDP XVI 140";"Département des Antiquités orientales"
cl010178717;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4836; AS 4732; CCO S. 340";"Département des Antiquités orientales"
cl010180109;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 6302; AS 15361 369; MDP XVI 369";"Département des Antiquités orientales"
cl010380084;"bulle de scellement ; cachet";;"-3500 / -2900  (Proto-urbain)";"SB 11223";"Département des Antiquités orientales"
cl010176250;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2182";"Département des Antiquités orientales"
cl010199485;"bulle de scellement";;;"TG 3051";"Département des Antiquités orientales"
cl010176022;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1969 BIS";"Département des Antiquités orientales"
cl010176098;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2025";"Département des Antiquités orientales"
cl010152544;scellement;;;"AO 28271";"Département des Antiquités orientales"
cl010176029;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1972";"Département des Antiquités orientales"
cl010176182;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2114";"Département des Antiquités orientales"
cl010176245;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2177";"Département des Antiquités orientales"
cl010180357;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6703";"Département des Antiquités orientales"
cl010148886;tablette;;;"AO 24031; CCO T. 56; AOTb 405 bis";"Département des Antiquités orientales"
cl010176199;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2131";"Département des Antiquités orientales"
cl010179240;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5402";"Département des Antiquités orientales"
cl010180350;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 6696";"Département des Antiquités orientales"
cl010176265;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2197";"Département des Antiquités orientales"
cl010176298;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2230";"Département des Antiquités orientales"
cl010148918;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 24060; CCO T. 104; AOTb 383; RTC 174";"Département des Antiquités orientales"
cl010176268;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2200; GS 3147";"Département des Antiquités orientales"
cl010179167;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5329";"Département des Antiquités orientales"
cl010179175;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5337";"Département des Antiquités orientales"
cl010148876;tablette;;"-2340 / -2200  (Akkad)";"AO 24022; CCO T. 38; AO 289; AOTb 376; RTC 163";"Département des Antiquités orientales"
cl010176039;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1977";"Département des Antiquités orientales"
cl010179148;scellement;;"-4000 / -3500  (Suse I)";"SB 5304";"Département des Antiquités orientales"
cl010179183;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5345";"Département des Antiquités orientales"
cl010179184;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5346";"Département des Antiquités orientales"
cl010179192;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5354";"Département des Antiquités orientales"
