ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010038849;flacon;;"-1550 / -1069  (Nouvel Empire)";"E 30779";"Département des Antiquités égyptiennes"
cl010150297;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25598";"Département des Antiquités orientales"
cl010171955;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 54; N 3654";"Département des Antiquités orientales"
cl010260717;œnochoé;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"CA 3009";"Département des Antiquités grecques, étrusques et romaines"
cl010300903;"décor architectural";;;"Gy 1345.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300967;"Tirage d’un relief avec ménade dansant";;;"Gy 1376";"Département des Antiquités grecques, étrusques et romaines"
cl010300980;relief;;;"Gy 1386.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301006;"décor architectural";;;"Gy 1417.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301010;"élément d'architecture";;;"Gy 1417.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301011;"élément d'architecture";;;"Gy 1417.g";"Département des Antiquités grecques, étrusques et romaines"
cl010301015;"élément d'architecture";;;"Gy 1417.k";"Département des Antiquités grecques, étrusques et romaines"
cl010301022;"élément d'architecture";;;"Gy 1417.r";"Département des Antiquités grecques, étrusques et romaines"
cl010301023;"élément d'architecture";;;"Gy 1417.s";"Département des Antiquités grecques, étrusques et romaines"
cl010301025;"élément d'architecture";;;"Gy 1417.u";"Département des Antiquités grecques, étrusques et romaines"
cl010301028;"élément d'architecture";;;"Gy 1417.x";"Département des Antiquités grecques, étrusques et romaines"
cl010301029;"élément d'architecture";;;"Gy 1417.y";"Département des Antiquités grecques, étrusques et romaines"
cl010301031;"élément d'architecture";;;"Gy 1417.za";"Département des Antiquités grecques, étrusques et romaines"
cl010301034;"élément d'architecture";;;"Gy 1417.zd";"Département des Antiquités grecques, étrusques et romaines"
cl010301043;"élément d'architecture";;;"Gy 1417.zm";"Département des Antiquités grecques, étrusques et romaines"
cl010301048;"élément d'architecture";;;"Gy 1417.zr";"Département des Antiquités grecques, étrusques et romaines"
cl010301050;"élément d'architecture";;;"Gy 1417.zt";"Département des Antiquités grecques, étrusques et romaines"
cl010301051;"élément d'architecture";;;"Gy 1417.zu";"Département des Antiquités grecques, étrusques et romaines"
cl010301053;"élément d'architecture";;;"Gy 1417.zw";"Département des Antiquités grecques, étrusques et romaines"
cl010301054;"élément d'architecture";;;"Gy 1417.zx";"Département des Antiquités grecques, étrusques et romaines"
cl010345600;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55576;"Département des Antiquités grecques, étrusques et romaines"
cl010345601;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55578;"Département des Antiquités grecques, étrusques et romaines"
cl010345722;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55907;"Département des Antiquités grecques, étrusques et romaines"
cl010349684;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1478; 2153";"Département des Antiquités grecques, étrusques et romaines"
cl010349744;"vase passoire ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55866;"Département des Antiquités grecques, étrusques et romaines"
cl010350184;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58496;"Département des Antiquités grecques, étrusques et romaines"
cl010352036;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57154;"Département des Antiquités grecques, étrusques et romaines"
cl010354080;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"D.69-2-35; CA 695/19";"Département des Antiquités grecques, étrusques et romaines"
cl010475404;chapiteau;;"450 / 630  (époque byzantine)";"E 33521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010475406;chapiteau;;"450 / 630  (époque byzantine)";"E 33523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010032128;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31451";"Département des Antiquités égyptiennes"
cl010018471;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13189; CF 122; DM 392; CM 174";"Département des Antiquités égyptiennes"
cl010029921;"coupe à bord rentrant";;;"E 30425";"Département des Antiquités égyptiennes"
cl010081367;bol;;;"AF 7768";"Département des Antiquités égyptiennes"
cl010184360;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11839; A 6149";"Département des Antiquités orientales"
cl010271429;inscription;"atelier du musée du Louvre";"vers 1912";"Gy 1206; Ma 3352";"Département des Antiquités grecques, étrusques et romaines"
cl010271477;stèle;"atelier du musée du Louvre";"avant 1841";"Gy 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010271480;"plaque de frise";;;"Gy 1354";"Département des Antiquités grecques, étrusques et romaines"
cl010276406;"statuette en buste";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MN 1559; Ma 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010300902;"décor architectural";;;"Gy 1345.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301005;"décor architectural";;;"Gy 1417.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301007;"élément d'architecture";;;"Gy 1417.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301009;"élément d'architecture";;;"Gy 1417.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301013;"élément d'architecture";;;"Gy 1417.i";"Département des Antiquités grecques, étrusques et romaines"
cl010301014;"élément d'architecture";;;"Gy 1417.j";"Département des Antiquités grecques, étrusques et romaines"
cl010301016;"élément d'architecture";;;"Gy 1417.l";"Département des Antiquités grecques, étrusques et romaines"
cl010301018;"élément d'architecture";;;"Gy 1417.n";"Département des Antiquités grecques, étrusques et romaines"
cl010301019;"élément d'architecture";;;"Gy 1417.o";"Département des Antiquités grecques, étrusques et romaines"
cl010301021;"élément d'architecture";;;"Gy 1417.q";"Département des Antiquités grecques, étrusques et romaines"
cl010301024;"élément d'architecture";;;"Gy 1417.t";"Département des Antiquités grecques, étrusques et romaines"
cl010301026;"élément d'architecture";;;"Gy 1417.v";"Département des Antiquités grecques, étrusques et romaines"
cl010301033;"élément d'architecture";;;"Gy 1417.zc";"Département des Antiquités grecques, étrusques et romaines"
cl010301044;"élément d'architecture";;;"Gy 1417.zn";"Département des Antiquités grecques, étrusques et romaines"
cl010301045;"élément d'architecture";;;"Gy 1417.zo";"Département des Antiquités grecques, étrusques et romaines"
cl010301049;"élément d'architecture";;;"Gy 1417.zs";"Département des Antiquités grecques, étrusques et romaines"
cl010301052;"élément d'architecture";;;"Gy 1417.zv";"Département des Antiquités grecques, étrusques et romaines"
cl010301083;relief;;;"Gy 1477";"Département des Antiquités grecques, étrusques et romaines"
cl010345607;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55885;"Département des Antiquités grecques, étrusques et romaines"
cl010346157;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58488;"Département des Antiquités grecques, étrusques et romaines"
cl010349544;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55875;"Département des Antiquités grecques, étrusques et romaines"
cl010349567;couvercle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58697;"Département des Antiquités grecques, étrusques et romaines"
cl010349715;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58491;"Département des Antiquités grecques, étrusques et romaines"
cl010350183;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58495;"Département des Antiquités grecques, étrusques et romaines"
cl010352031;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55562;"Département des Antiquités grecques, étrusques et romaines"
cl010352037;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58481;"Département des Antiquités grecques, étrusques et romaines"
cl010361357;vase;;"-3300 / -2100  (Bronze ancien)";"CA 1220.?";"Département des Antiquités orientales"
cl010475407;chapiteau;;"450 / 630  (époque byzantine)";"E 33524";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010022150;bouteille;;"-332 / -30  (époque ptolémaïque)";"N 1263; Salt n°779";"Département des Antiquités égyptiennes"
cl010028000;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27297; E 27298";"Département des Antiquités égyptiennes"
cl010081369;coupe;;;"E 30739";"Département des Antiquités égyptiennes"
cl010121007;vase;;"-3500 / -3100  (Uruk)";"SB 18689; T 216";"Département des Antiquités orientales"
cl010130942;statue;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 1541";"Département des Antiquités orientales"
cl010142280;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17530";"Département des Antiquités orientales"
cl010184452;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11874";"Département des Antiquités orientales"
cl010271430;"stèle ; inscription";"atelier du musée du Louvre";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010300900;frise;;;"Gy 1344";"Département des Antiquités grecques, étrusques et romaines"
cl010300901;"décor architectural";;;"Gy 1345.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300981;relief;;;"Gy 1386.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301008;"élément d'architecture";;;"Gy 1417.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301012;"élément d'architecture";;;"Gy 1417.h";"Département des Antiquités grecques, étrusques et romaines"
cl010301017;"élément d'architecture";;;"Gy 1417.m";"Département des Antiquités grecques, étrusques et romaines"
cl010301020;"élément d'architecture";;;"Gy 1417.p";"Département des Antiquités grecques, étrusques et romaines"
cl010301027;"élément d'architecture";;;"Gy 1417.w";"Département des Antiquités grecques, étrusques et romaines"
cl010301030;"élément d'architecture";;;"Gy 1417.z";"Département des Antiquités grecques, étrusques et romaines"
cl010301032;"élément d'architecture";;;"Gy 1417.zb";"Département des Antiquités grecques, étrusques et romaines"
cl010301035;"élément d'architecture";;;"Gy 1417.ze";"Département des Antiquités grecques, étrusques et romaines"
cl010301036;"élément d'architecture";;;"Gy 1417.zf";"Département des Antiquités grecques, étrusques et romaines"
cl010301037;"élément d'architecture";;;"Gy 1417.zg";"Département des Antiquités grecques, étrusques et romaines"
cl010301038;"élément d'architecture";;;"Gy 1417.zh";"Département des Antiquités grecques, étrusques et romaines"
cl010301039;"élément d'architecture";;;"Gy 1417.zi";"Département des Antiquités grecques, étrusques et romaines"
cl010301040;"élément d'architecture";;;"Gy 1417.zj";"Département des Antiquités grecques, étrusques et romaines"
cl010301041;"élément d'architecture";;;"Gy 1417.zk";"Département des Antiquités grecques, étrusques et romaines"
cl010301042;"élément d'architecture";;;"Gy 1417.zl";"Département des Antiquités grecques, étrusques et romaines"
cl010301046;"élément d'architecture";;;"Gy 1417.zp";"Département des Antiquités grecques, étrusques et romaines"
cl010301047;"élément d'architecture";;;"Gy 1417.zq";"Département des Antiquités grecques, étrusques et romaines"
cl010301055;"élément d'architecture";;;"Gy 1417.zy";"Département des Antiquités grecques, étrusques et romaines"
cl010344604;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58520;"Département des Antiquités grecques, étrusques et romaines"
cl010349541;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55804;"Département des Antiquités grecques, étrusques et romaines"
cl010349558;couvercle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55897;"Département des Antiquités grecques, étrusques et romaines"
cl010350182;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58492;"Département des Antiquités grecques, étrusques et romaines"
cl010350240;"vase fermé ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55546;"Département des Antiquités grecques, étrusques et romaines"
cl010352032;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55567;"Département des Antiquités grecques, étrusques et romaines"
cl010354085;bijou;;;"D.69-2-39; CA 695/23";"Département des Antiquités grecques, étrusques et romaines"
cl010473081;"bloc de frise ; fragment";;"450 / 630  (époque byzantine)";"E 33488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010484063;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.80;"Service de l'Histoire du Louvre"
cl010101748;"Verdure avec chien et renard.";"Flandres ; Flandre Anvers";"1680 / 1750  (Fin du XVIIe siècle ; 1ere moitié du XVIIIe siècle)";"OAR 460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010031168;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31064";"Département des Antiquités égyptiennes"
cl010031174;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31070";"Département des Antiquités égyptiennes"
cl010031443;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31146";"Département des Antiquités égyptiennes"
cl010031478;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31834";"Département des Antiquités égyptiennes"
cl010031644;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31105";"Département des Antiquités égyptiennes"
cl010031771;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31807";"Département des Antiquités égyptiennes"
cl010031801;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31143";"Département des Antiquités égyptiennes"
cl010031818;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30827";"Département des Antiquités égyptiennes"
cl010031819;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30828";"Département des Antiquités égyptiennes"
cl010031823;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30832";"Département des Antiquités égyptiennes"
cl010031839;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31661";"Département des Antiquités égyptiennes"
cl010031850;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31649";"Département des Antiquités égyptiennes"
cl010031929;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31680";"Département des Antiquités égyptiennes"
cl010031946;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31085";"Département des Antiquités égyptiennes"
cl010031963;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31102";"Département des Antiquités égyptiennes"
cl010031965;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31110";"Département des Antiquités égyptiennes"
cl010031988;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31133";"Département des Antiquités égyptiennes"
cl010032730;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31635";"Département des Antiquités égyptiennes"
cl010032736;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31641";"Département des Antiquités égyptiennes"
cl010037492;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31653";"Département des Antiquités égyptiennes"
cl010031461;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31851";"Département des Antiquités égyptiennes"
cl010031479;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31833";"Département des Antiquités égyptiennes"
cl010031812;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31665";"Département des Antiquités égyptiennes"
cl010031849;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31650";"Département des Antiquités égyptiennes"
cl010031938;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31075";"Département des Antiquités égyptiennes"
cl010031941;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31078";"Département des Antiquités égyptiennes"
cl010032354;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31510";"Département des Antiquités égyptiennes"
cl010050629;"frise ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17097 f; X 3985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074788;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23930";"Département des Antiquités égyptiennes"
cl010023572;"coupe carénée";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"E 11476";"Département des Antiquités égyptiennes"
cl010031104;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31780";"Département des Antiquités égyptiennes"
cl010031466;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31846";"Département des Antiquités égyptiennes"
cl010031471;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31841";"Département des Antiquités égyptiennes"
cl010031731;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31057";"Département des Antiquités égyptiennes"
cl010031770;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31808";"Département des Antiquités égyptiennes"
cl010031815;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31646";"Département des Antiquités égyptiennes"
cl010031816;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31645";"Département des Antiquités égyptiennes"
cl010031829;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30838";"Département des Antiquités égyptiennes"
cl010031832;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30841";"Département des Antiquités égyptiennes"
cl010031859;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31049";"Département des Antiquités égyptiennes"
cl010031930;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31679";"Département des Antiquités égyptiennes"
cl010031937;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31074";"Département des Antiquités égyptiennes"
cl010031940;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31077";"Département des Antiquités égyptiennes"
cl010031953;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31092";"Département des Antiquités égyptiennes"
cl010031958;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31097";"Département des Antiquités égyptiennes"
cl010031959;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31098";"Département des Antiquités égyptiennes"
cl010032047;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31082";"Département des Antiquités égyptiennes"
cl010032164;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31568";"Département des Antiquités égyptiennes"
cl010032457;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31357";"Département des Antiquités égyptiennes"
cl010032458;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31358";"Département des Antiquités égyptiennes"
cl010039134;"vase ; gobelet";;"-2033 / -1670  (Moyen Empire)";"E 11484";"Département des Antiquités égyptiennes"
cl010074915;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23988";"Département des Antiquités égyptiennes"
cl010103197;"Fragments : armoiries des Bentivoglio (?)";Anonyme;;"OA 5694 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010237656;vase;;;"CA 2358.11";"Département des Antiquités orientales"
cl010032306;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31422";"Département des Antiquités égyptiennes"
cl010032350;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31472";"Département des Antiquités égyptiennes"
cl010032419;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31433";"Département des Antiquités égyptiennes"
cl010048702;"décor architectural ; architecture ; fragment";;"395 / 641  (époque byzantine)";"AF 5395; X 4042";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010032123;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31446";"Département des Antiquités égyptiennes"
cl010032144;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31468";"Département des Antiquités égyptiennes"
cl010099299;"Assiette à décor polychrome";"Manufacture de Rouen";"1700 / 1715  (Début du XVIIIe siècle)";"OA 6576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020574601;Paysage;"ROUAN François";2003;"11307 C";"Département des Arts graphiques"
cl010237662;vase;;;"CA 2358.01";"Département des Antiquités orientales"
cl010344453;coupe;;;"RS 652; 59.52.18; 71.1959.52.18 D; Beni ouriadel";"Département des Antiquités grecques, étrusques et romaines"
cl010344454;coupe;;;"RS 653; 59.52.22; 71.1959.52.22 D; Boccaïa; Beni ouriadel";"Département des Antiquités grecques, étrusques et romaines"
cl010111314;"Groupe : Enfant assis sur un dauphin allongé sur les flots";"Atelier de Fontainebleau, dit d'Avon (France)";"1600 / 1615  (Début du XVIIe siècle)";"OA 1318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010168431;vase;;;"AO 7651";"Département des Antiquités orientales"
cl010277461;statue;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 382; MR 241; N 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010032307;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31423";"Département des Antiquités égyptiennes"
cl010250922;figurine;Sodamos;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 419; Myr 419 bis; Myrina 360; Myrina 358";"Département des Antiquités grecques, étrusques et romaines"
cl010032471;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31479";"Département des Antiquités égyptiennes"
cl020007162;"Saint Roch";"Farinati, Paolo";;"INV 4844, Recto; NIII 3736; MA 3546; vol.3, p.34";"Département des Arts graphiques"
cl020008506;"Un homme et une femme au chevet d'un jeune malade devant sept autres figures";"PUPINI Biagio";;"INV 6114, Recto; NIII 23173; MA 12584; Inventaire italien, t. XII RS 166; vol.3, p.249";"Département des Arts graphiques"
cl020008561;"Latone se plaignant à Apollon et à Diane des mépris de Niobé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6162, Recto; NIII 24971; MA 12601; vol.3, p.257";"Département des Arts graphiques"
cl020043131;"Saint Jérôme lisant";"Castillo Saavedra, Antonio del";;"RF 34429, Recto; Inv. Ecole espagnole k 59; vol.27, p.415";"Département des Arts graphiques"
cl020100891;"Frise avec Vénus et l'Amour, les termes de Priape et Cérès et un trophée";"Primaticcio, Francesco (dit Le Primatice)";"vers 1513/1533";"INV 3677, Recto; NIII 1873; MA 1801; vol.2, p.128";"Département des Arts graphiques"
cl020101951;"Groupes de guerriers à pied et à cheval, dans un camp militaire";"RUSTICI Marco di Bartolomeo";;"INV 9837, Verso; NIII 84; MA 85; vol.5, p.5";"Département des Arts graphiques"
cl020109737;"Sept figures, une mule et un chien";"Bout, Pieter";;"INV 19596.BIS, Recto; NIII 9490; MA 8959; Flamands F 234; vol.8, p.214";"Département des Arts graphiques"
cl020112159;"Lévriers poursuivant un cerf";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"RF 583, Recto; HDLS 166; vol.19, p.50";"Département des Arts graphiques"
cl020205347;"Trois saintes adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17857, Recto; NIII 20964; MA 12556; vol.7, p.440";"Département des Arts graphiques"
cl010031467;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31845";"Département des Antiquités égyptiennes"
cl010031611;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31003";"Département des Antiquités égyptiennes"
cl010031788;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31671";"Département des Antiquités égyptiennes"
cl010031838;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31662";"Département des Antiquités égyptiennes"
cl010031924;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31685";"Département des Antiquités égyptiennes"
cl010031935;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31014";"Département des Antiquités égyptiennes"
cl010031945;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31084";"Département des Antiquités égyptiennes"
cl010031962;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31101";"Département des Antiquités égyptiennes"
cl010031971;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31116";"Département des Antiquités égyptiennes"
cl010031998;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31164";"Département des Antiquités égyptiennes"
cl010032159;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31563";"Département des Antiquités égyptiennes"
cl010032462;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31363";"Département des Antiquités égyptiennes"
cl010032729;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31634";"Département des Antiquités égyptiennes"
cl010074896;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23953";"Département des Antiquités égyptiennes"
cl010152330;"stèle ; ex-voto";;;"AO 28070; SM 1895; CIS 863";"Département des Antiquités orientales"
cl010253680;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 426; Myr 796";"Département des Antiquités grecques, étrusques et romaines"
cl010253686;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 432; Myr 804";"Département des Antiquités grecques, étrusques et romaines"
cl010253726;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 2247";"Département des Antiquités grecques, étrusques et romaines"
cl010030386;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31033";"Département des Antiquités égyptiennes"
