ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010451464;figurine;;;"S 10952";"Département des Antiquités grecques, étrusques et romaines"
cl010262140;figurine;;;"CA 5242";"Département des Antiquités grecques, étrusques et romaines"
cl010284934;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3131";"Département des Antiquités grecques, étrusques et romaines"
cl010261929;figurine;;;"CA 5020";"Département des Antiquités grecques, étrusques et romaines"
cl010262175;figurine;;;"CA 5276";"Département des Antiquités grecques, étrusques et romaines"
cl010251891;figurine;;;"CA 5322 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010261804;figurine;;;"CA 4891";"Département des Antiquités grecques, étrusques et romaines"
cl010262146;figurine;;;"CA 5248";"Département des Antiquités grecques, étrusques et romaines"
cl010262188;figurine;;;"CA 5289";"Département des Antiquités grecques, étrusques et romaines"
cl010262283;figurine;;;"CA 5379";"Département des Antiquités grecques, étrusques et romaines"
cl010262288;figurine;;;"CA 5383";"Département des Antiquités grecques, étrusques et romaines"
cl010262305;figurine;;;"CA 5399";"Département des Antiquités grecques, étrusques et romaines"
cl010262317;figurine;;;"CA 5410";"Département des Antiquités grecques, étrusques et romaines"
cl010262498;figurine;;;"CA 5583";"Département des Antiquités grecques, étrusques et romaines"
cl010262568;figurine;;;"CA 5650";"Département des Antiquités grecques, étrusques et romaines"
cl010263746;figurine;;;"CA 725";"Département des Antiquités grecques, étrusques et romaines"
cl010261922;figurine;;;"CA 5014";"Département des Antiquités grecques, étrusques et romaines"
cl010251877;figurine;;;"CA 5048 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010253302;figurine;;;"CA 663.19";"Département des Antiquités grecques, étrusques et romaines"
cl010260789;figurine;;;"CA 31";"Département des Antiquités grecques, étrusques et romaines"
cl010262201;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5302";"Département des Antiquités grecques, étrusques et romaines"
cl010262202;figurine;;;"CA 5303";"Département des Antiquités grecques, étrusques et romaines"
cl010262276;figurine;;;"CA 5372";"Département des Antiquités grecques, étrusques et romaines"
cl010262285;figurine;;;"CA 5380";"Département des Antiquités grecques, étrusques et romaines"
cl010262294;figurine;;;"CA 5389";"Département des Antiquités grecques, étrusques et romaines"
cl010262502;figurine;;;"CA 5587";"Département des Antiquités grecques, étrusques et romaines"
cl010262562;figurine;;;"CA 5645";"Département des Antiquités grecques, étrusques et romaines"
cl010262631;figurine;;;"CA 5709";"Département des Antiquités grecques, étrusques et romaines"
cl010262677;figurine;;;"CA 5758";"Département des Antiquités grecques, étrusques et romaines"
cl010261801;figurine;;;"CA 4889";"Département des Antiquités grecques, étrusques et romaines"
cl010261908;figurine;;;"CA 5000";"Département des Antiquités grecques, étrusques et romaines"
cl010262179;figurine;;;"CA 5280";"Département des Antiquités grecques, étrusques et romaines"
cl010262184;figurine;;;"CA 5285";"Département des Antiquités grecques, étrusques et romaines"
cl010262215;figurine;;;"CA 5315";"Département des Antiquités grecques, étrusques et romaines"
cl010262217;figurine;;;"CA 5317";"Département des Antiquités grecques, étrusques et romaines"
cl010262230;figurine;;;"CA 5330";"Département des Antiquités grecques, étrusques et romaines"
cl010262499;figurine;;;"CA 5584";"Département des Antiquités grecques, étrusques et romaines"
cl010262598;figurine;;;"CA 5678";"Département des Antiquités grecques, étrusques et romaines"
cl010262642;figurine;;;"CA 5720";"Département des Antiquités grecques, étrusques et romaines"
cl010262319;figurine;;;"CA 5412";"Département des Antiquités grecques, étrusques et romaines"
cl010262397;figurine;;;"CA 5485";"Département des Antiquités grecques, étrusques et romaines"
cl010259132;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 1229.1";"Département des Antiquités grecques, étrusques et romaines"
cl010262198;figurine;;;"CA 5299";"Département des Antiquités grecques, étrusques et romaines"
cl010262232;figurine;;;"CA 5332";"Département des Antiquités grecques, étrusques et romaines"
cl010262308;figurine;;;"CA 5401";"Département des Antiquités grecques, étrusques et romaines"
cl010262584;figurine;;;"CA 5665";"Département des Antiquités grecques, étrusques et romaines"
cl010263757;figurine;;;"CA 726";"Département des Antiquités grecques, étrusques et romaines"
cl010281092;figurine;;;"MNC 273; Myr 772";"Département des Antiquités grecques, étrusques et romaines"
cl010284847;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2986";"Département des Antiquités grecques, étrusques et romaines"
cl010285142;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3650";"Département des Antiquités grecques, étrusques et romaines"
cl010287702;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 115";"Département des Antiquités grecques, étrusques et romaines"
cl010287739;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 150";"Département des Antiquités grecques, étrusques et romaines"
cl010287815;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 238";"Département des Antiquités grecques, étrusques et romaines"
cl010287819;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 240";"Département des Antiquités grecques, étrusques et romaines"
cl010287825;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 268";"Département des Antiquités grecques, étrusques et romaines"
cl010287829;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 271";"Département des Antiquités grecques, étrusques et romaines"
cl010288017;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 84";"Département des Antiquités grecques, étrusques et romaines"
cl010261788;figurine;;;"CA 4877";"Département des Antiquités grecques, étrusques et romaines"
cl010262185;figurine;;;"CA 5286";"Département des Antiquités grecques, étrusques et romaines"
cl010262222;figurine;;;"CA 5322";"Département des Antiquités grecques, étrusques et romaines"
cl010262260;figurine;;;"CA 5358";"Département des Antiquités grecques, étrusques et romaines"
cl010262296;figurine;;;"CA 5390";"Département des Antiquités grecques, étrusques et romaines"
cl010262303;figurine;;;"CA 5397";"Département des Antiquités grecques, étrusques et romaines"
cl010262571;figurine;;;"CA 5653";"Département des Antiquités grecques, étrusques et romaines"
cl010262585;figurine;;;"CA 5666";"Département des Antiquités grecques, étrusques et romaines"
cl010262624;figurine;;;"CA 5702";"Département des Antiquités grecques, étrusques et romaines"
cl010284969;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"S 3198";"Département des Antiquités grecques, étrusques et romaines"
cl010285001;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 3265";"Département des Antiquités grecques, étrusques et romaines"
cl010285135;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 3636";"Département des Antiquités grecques, étrusques et romaines"
cl010285150;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3671";"Département des Antiquités grecques, étrusques et romaines"
cl010285185;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 3778";"Département des Antiquités grecques, étrusques et romaines"
cl010285193;figurine;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 3798";"Département des Antiquités grecques, étrusques et romaines"
cl010287713;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Tarse 124";"Département des Antiquités grecques, étrusques et romaines"
cl010287733;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 148";"Département des Antiquités grecques, étrusques et romaines"
cl010287747;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 158";"Département des Antiquités grecques, étrusques et romaines"
cl010287750;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 166";"Département des Antiquités grecques, étrusques et romaines"
cl010287763;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 185";"Département des Antiquités grecques, étrusques et romaines"
cl010287976;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Tarse 517";"Département des Antiquités grecques, étrusques et romaines"
cl010288006;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 71";"Département des Antiquités grecques, étrusques et romaines"
cl010288027;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Tarse 97";"Département des Antiquités grecques, étrusques et romaines"
cl010284940;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 3140";"Département des Antiquités grecques, étrusques et romaines"
cl010258998;figurine;;;"CA 1004";"Département des Antiquités grecques, étrusques et romaines"
cl010262293;figurine;;;"CA 5388";"Département des Antiquités grecques, étrusques et romaines"
cl010262304;figurine;;;"CA 5398";"Département des Antiquités grecques, étrusques et romaines"
cl010262318;figurine;;;"CA 5411";"Département des Antiquités grecques, étrusques et romaines"
cl010262341;figurine;;;"CA 5434";"Département des Antiquités grecques, étrusques et romaines"
cl010262601;figurine;;;"CA 5681";"Département des Antiquités grecques, étrusques et romaines"
cl010262603;figurine;;;"CA 5683";"Département des Antiquités grecques, étrusques et romaines"
cl010262609;figurine;;;"CA 5689";"Département des Antiquités grecques, étrusques et romaines"
cl010284823;figurine;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 2939";"Département des Antiquités grecques, étrusques et romaines"
cl010284829;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2953";"Département des Antiquités grecques, étrusques et romaines"
cl010285197;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 3806";"Département des Antiquités grecques, étrusques et romaines"
cl010287791;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 216";"Département des Antiquités grecques, étrusques et romaines"
cl010287828;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 270; S 3781";"Département des Antiquités grecques, étrusques et romaines"
cl010287846;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 307";"Département des Antiquités grecques, étrusques et romaines"
cl010287855;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 318";"Département des Antiquités grecques, étrusques et romaines"
cl010287911;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 43";"Département des Antiquités grecques, étrusques et romaines"
cl010287941;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 47";"Département des Antiquités grecques, étrusques et romaines"
cl010287994;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 58; S 1765";"Département des Antiquités grecques, étrusques et romaines"
cl010287997;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 63";"Département des Antiquités grecques, étrusques et romaines"
cl010402783;figurine;"atelier de la dame en bleu";"-330 / -300  (4e quart IVe s. av. J.-C.)";"MNE 1350";"Département des Antiquités grecques, étrusques et romaines"
cl010287798;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 221";"Département des Antiquités grecques, étrusques et romaines"
cl010262210;figurine;;;"CA 5310";"Département des Antiquités grecques, étrusques et romaines"
cl010288002;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 68";"Département des Antiquités grecques, étrusques et romaines"
cl010261806;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 4893";"Département des Antiquités grecques, étrusques et romaines"
cl010261880;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"CA 4971";"Département des Antiquités grecques, étrusques et romaines"
cl010262158;figurine;;;"CA 5260";"Département des Antiquités grecques, étrusques et romaines"
cl010262171;figurine;;;"CA 5272";"Département des Antiquités grecques, étrusques et romaines"
cl010262180;figurine;;;"CA 5281";"Département des Antiquités grecques, étrusques et romaines"
cl010262211;figurine;;;"CA 5311";"Département des Antiquités grecques, étrusques et romaines"
cl010262342;figurine;;;"CA 5435";"Département des Antiquités grecques, étrusques et romaines"
cl010262581;"applique de vase";;;"CA 5662";"Département des Antiquités grecques, étrusques et romaines"
cl010262676;figurine;;;"CA 5757";"Département des Antiquités grecques, étrusques et romaines"
cl010262291;figurine;;;"CA 5386";"Département des Antiquités grecques, étrusques et romaines"
cl010262574;figurine;;;"CA 5656";"Département des Antiquités grecques, étrusques et romaines"
cl010261892;figurine;;;"CA 4986";"Département des Antiquités grecques, étrusques et romaines"
cl010262218;figurine;;;"CA 5318";"Département des Antiquités grecques, étrusques et romaines"
cl010262396;figurine;;;"CA 5484";"Département des Antiquités grecques, étrusques et romaines"
cl010288014;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 80";"Département des Antiquités grecques, étrusques et romaines"
cl010457902;figurine;;;"S 10958";"Département des Antiquités grecques, étrusques et romaines"
cl010287741;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Tarse 152";"Département des Antiquités grecques, étrusques et romaines"
cl010251814;figurine;;;"CA 1055.1";"Département des Antiquités grecques, étrusques et romaines"
cl010262152;figurine;;;"CA 5254";"Département des Antiquités grecques, étrusques et romaines"
cl010262190;figurine;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 5291";"Département des Antiquités grecques, étrusques et romaines"
cl010262193;figurine;;;"CA 5294";"Département des Antiquités grecques, étrusques et romaines"
cl010262196;figurine;;;"CA 5297";"Département des Antiquités grecques, étrusques et romaines"
cl010262282;figurine;;;"CA 5378";"Département des Antiquités grecques, étrusques et romaines"
cl010287837;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 279";"Département des Antiquités grecques, étrusques et romaines"
cl010262301;figurine;;;"CA 5395";"Département des Antiquités grecques, étrusques et romaines"
cl010285091;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"S 3513";"Département des Antiquités grecques, étrusques et romaines"
cl010285201;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3810";"Département des Antiquités grecques, étrusques et romaines"
cl010262653;figurine;;;"CA 5730";"Département des Antiquités grecques, étrusques et romaines"
cl010261883;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"CA 4974";"Département des Antiquités grecques, étrusques et romaines"
cl010262206;figurine;;;"CA 5307";"Département des Antiquités grecques, étrusques et romaines"
cl010262213;figurine;;;"CA 5313";"Département des Antiquités grecques, étrusques et romaines"
cl010262321;figurine;;;"CA 5414";"Département des Antiquités grecques, étrusques et romaines"
cl010262575;figurine;;;"CA 5657";"Département des Antiquités grecques, étrusques et romaines"
cl010279942;figurine;;;"MNB 1024; Myr 779";"Département des Antiquités grecques, étrusques et romaines"
cl010287838;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 279 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010287841;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 291";"Département des Antiquités grecques, étrusques et romaines"
cl010287992;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 56";"Département des Antiquités grecques, étrusques et romaines"
cl010285217;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3848";"Département des Antiquités grecques, étrusques et romaines"
cl010262144;figurine;;;"CA 5246";"Département des Antiquités grecques, étrusques et romaines"
cl010262635;figurine;;;"CA 5713";"Département des Antiquités grecques, étrusques et romaines"
cl010262165;figurine;;;"CA 5267";"Département des Antiquités grecques, étrusques et romaines"
cl010262194;figurine;;;"CA 5295";"Département des Antiquités grecques, étrusques et romaines"
cl010262289;figurine;;;"CA 5384";"Département des Antiquités grecques, étrusques et romaines"
cl010262339;figurine;;;"CA 5432";"Département des Antiquités grecques, étrusques et romaines"
cl010262501;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5586";"Département des Antiquités grecques, étrusques et romaines"
cl010259847;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1879";"Département des Antiquités grecques, étrusques et romaines"
cl010263315;figurine;;;"CA 677";"Département des Antiquités grecques, étrusques et romaines"
cl010262136;figurine;;;"CA 5238";"Département des Antiquités grecques, étrusques et romaines"
cl010253147;figurine;;;"MNB 1023; Myr 780";"Département des Antiquités grecques, étrusques et romaines"
cl010262187;figurine;;;"CA 5288";"Département des Antiquités grecques, étrusques et romaines"
cl010262207;figurine;;;"CA 5308";"Département des Antiquités grecques, étrusques et romaines"
cl010262395;figurine;;;"CA 5483";"Département des Antiquités grecques, étrusques et romaines"
cl010262572;figurine;;;"CA 5654";"Département des Antiquités grecques, étrusques et romaines"
cl010262176;figurine;;;"CA 5277";"Département des Antiquités grecques, étrusques et romaines"
cl010262214;figurine;;;"CA 5314";"Département des Antiquités grecques, étrusques et romaines"
cl010262375;figurine;;;"CA 5465";"Département des Antiquités grecques, étrusques et romaines"
cl010262385;figurine;;;"CA 5474";"Département des Antiquités grecques, étrusques et romaines"
cl010262576;figurine;;;"CA 5658";"Département des Antiquités grecques, étrusques et romaines"
cl010262590;figurine;;;"CA 5670";"Département des Antiquités grecques, étrusques et romaines"
cl010262592;figurine;;;"CA 5672";"Département des Antiquités grecques, étrusques et romaines"
cl010263743;figurine;;;"CA 724";"Département des Antiquités grecques, étrusques et romaines"
cl010262155;figurine;;;"CA 5257";"Département des Antiquités grecques, étrusques et romaines"
cl010262312;figurine;;;"CA 5406";"Département des Antiquités grecques, étrusques et romaines"
cl010281093;figurine;;;"MNC 275; Myr 787";"Département des Antiquités grecques, étrusques et romaines"
cl010288007;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 73; S 3667";"Département des Antiquités grecques, étrusques et romaines"
cl010261842;figurine;;;"CA 4928";"Département des Antiquités grecques, étrusques et romaines"
cl010262212;figurine;;;"CA 5312";"Département des Antiquités grecques, étrusques et romaines"
cl010262307;figurine;;;"CA 5400";"Département des Antiquités grecques, étrusques et romaines"
cl010262579;figurine;;;"CA 5660";"Département des Antiquités grecques, étrusques et romaines"
cl010287827;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 27";"Département des Antiquités grecques, étrusques et romaines"
cl010288005;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 70";"Département des Antiquités grecques, étrusques et romaines"
cl010262163;figurine;;;"CA 5265";"Département des Antiquités grecques, étrusques et romaines"
cl010262245;figurine;;;"CA 5344";"Département des Antiquités grecques, étrusques et romaines"
cl010262299;figurine;;;"CA 5393";"Département des Antiquités grecques, étrusques et romaines"
cl010259133;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 1229.2";"Département des Antiquités grecques, étrusques et romaines"
cl010262263;figurine;;;"CA 5360";"Département des Antiquités grecques, étrusques et romaines"
cl010262279;figurine;;;"CA 5375";"Département des Antiquités grecques, étrusques et romaines"
cl010262302;figurine;;;"CA 5396";"Département des Antiquités grecques, étrusques et romaines"
cl010262203;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5304";"Département des Antiquités grecques, étrusques et romaines"
cl010262314;figurine;;;"CA 5408";"Département des Antiquités grecques, étrusques et romaines"
cl010261921;figurine;;;"CA 5013";"Département des Antiquités grecques, étrusques et romaines"
cl010264001;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 841";"Département des Antiquités grecques, étrusques et romaines"
cl010262588;figurine;;;"CA 5669";"Département des Antiquités grecques, étrusques et romaines"
cl010288000;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 66";"Département des Antiquités grecques, étrusques et romaines"
cl010288008;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Tarse 74";"Département des Antiquités grecques, étrusques et romaines"
cl010262290;figurine;;;"CA 5385";"Département des Antiquités grecques, étrusques et romaines"
cl010262170;figurine;;;"CA 5271";"Département des Antiquités grecques, étrusques et romaines"
cl010262199;figurine;;;"CA 5300";"Département des Antiquités grecques, étrusques et romaines"
cl010262208;"applique de vase";;;"CA 5309";"Département des Antiquités grecques, étrusques et romaines"
cl010262402;figurine;;;"CA 5491";"Département des Antiquités grecques, étrusques et romaines"
cl010262597;figurine;;;"CA 5677";"Département des Antiquités grecques, étrusques et romaines"
cl010262197;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5298";"Département des Antiquités grecques, étrusques et romaines"
cl010262204;figurine;;;"CA 5305";"Département des Antiquités grecques, étrusques et romaines"
cl010262191;figurine;;;"CA 5292";"Département des Antiquités grecques, étrusques et romaines"
cl010262205;figurine;;;"CA 5306";"Département des Antiquités grecques, étrusques et romaines"
cl010410263;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"MNE 1349";"Département des Antiquités grecques, étrusques et romaines"
cl010262641;figurine;;;"CA 5719";"Département des Antiquités grecques, étrusques et romaines"
cl010262145;figurine;;;"CA 5247";"Département des Antiquités grecques, étrusques et romaines"
cl010262186;figurine;;;"CA 5287";"Département des Antiquités grecques, étrusques et romaines"
cl010279939;figurine;;;"MNB 1020; Myr 778";"Département des Antiquités grecques, étrusques et romaines"
cl010259928;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1971";"Département des Antiquités grecques, étrusques et romaines"
cl010279936;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 1017; Myr 731";"Département des Antiquités grecques, étrusques et romaines"
cl010259936;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 1984";"Département des Antiquités grecques, étrusques et romaines"
