ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010140444;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15686; J.32 - 4.a.28 - 73";"Département des Antiquités orientales"
cl010140448;vase;;"-1550 / -1400  (Bronze récent I)";"AO 15690; J.32 / 4.d.15 / 217";"Département des Antiquités orientales"
cl010140450;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 15692 A";"Département des Antiquités orientales"
cl010140455;collier;;;"AO 15693; J 31 / T. A. IV";"Département des Antiquités orientales"
cl010140459;perle;;;"AO 15697; J.31 / Tombe 4";"Département des Antiquités orientales"
cl010140466;épingle;;;"AO 15701 B";"Département des Antiquités orientales"
cl010140469;lame;;;"AO 15701 E; 379";"Département des Antiquités orientales"
cl010140471;anneau;;;"AO 15701 G; 301";"Département des Antiquités orientales"
cl010140472;anneau;;;"AO 15701 H; 179";"Département des Antiquités orientales"
cl010140473;anneau;;;"AO 15701 I";"Département des Antiquités orientales"
cl010140474;anneau;;;"AO 15701 J";"Département des Antiquités orientales"
cl010140475;bague;;;"AO 15701 K; 727";"Département des Antiquités orientales"
cl010140476;anneau;;;"AO 15701 L";"Département des Antiquités orientales"
cl010140478;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 15702";"Département des Antiquités orientales"
cl010141833;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17084; J.33 / t.32.a.39 / 384";"Département des Antiquités orientales"
cl010141841;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17092; J.33 - 32.a.16 - 311";"Département des Antiquités orientales"
cl010141846;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17097; J.33 / t.32.a.25 / 320";"Département des Antiquités orientales"
cl010141867;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17103; J.33 / t.32.a.46 / 341";"Département des Antiquités orientales"
cl010141874;lampe;;;"AO 17110; J.33 - T.32.b.9 - 349";"Département des Antiquités orientales"
cl010141875;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17111; J.33 - T.32.b.13 - 356";"Département des Antiquités orientales"
cl010141876;vase;;"-1550 / -1150  (Bronze récent)";"AO 17112; J.33 - Room 29.1";"Département des Antiquités orientales"
cl010141878;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17114; J.33 - t.32.a.47 - 342";"Département des Antiquités orientales"
cl010141879;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17115; J.33 - t.32.a.5 - 300";"Département des Antiquités orientales"
cl010141889;vase;;;"AO 17124; J.32 / 32.a.26 / 321";"Département des Antiquités orientales"
cl010141892;vase;;;"AO 17128; J.33 / t.32.b.12 / 355";"Département des Antiquités orientales"
cl010141895;vase;;;"AO 17130; n II / 3.47 / e.d";"Département des Antiquités orientales"
cl010142912;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18180; J.35 / 140.8 / 346";"Département des Antiquités orientales"
cl010143005;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18186; J.35 / 133,3 / 335";"Département des Antiquités orientales"
cl010143006;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18187; J.35 / 135-2 / 338 / Level (22,2)";"Département des Antiquités orientales"
cl010143010;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18190; J.35 / I.35.1 / 22 / 337";"Département des Antiquités orientales"
cl010143016;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18196; J.35 - ch 172,1 - 376  / (56)-110, level 7,62";"Département des Antiquités orientales"
cl010143664;vase;;;"AO 18860";"Département des Antiquités orientales"
cl010143667;vase;;;"AO 18863; 61,5 - 826";"Département des Antiquités orientales"
cl010143669;vase;;;"AO 18865";"Département des Antiquités orientales"
cl010143671;vase;;;"AO 18867; 86? - 10.11";"Département des Antiquités orientales"
cl010143684;vase;;;"AO 18877; 4.5 - 742";"Département des Antiquités orientales"
cl010143685;vase;;;"AO 18878; 658 - 92";"Département des Antiquités orientales"
cl010143688;vase;;;"AO 18880; 59 - 361 - E";"Département des Antiquités orientales"
cl010144754;vase;;;"AO 20220; D 223 AVX2 - 4930 - type 473 - L.III.20";"Département des Antiquités orientales"
cl010144756;vase;;;"AO 20222; 4917 - L.III:6 - 1817 - 542";"Département des Antiquités orientales"
cl010144757;vase;;;"AO 20223; D 223 AH - 4925 - type 4721 - L.III:41";"Département des Antiquités orientales"
cl010144759;vase;;;"AO 20225; D 223 H - 4906 - type ? - L.III:11";"Département des Antiquités orientales"
cl010144760;vase;;;"AO 20226; D 223 QX2 - 4912 - type 3021 - L.III:8";"Département des Antiquités orientales"
cl010144864;tissu;;"-100 / 100  (Romain Impérial)";"AO 20149";"Département des Antiquités orientales"
cl010144954;vase;;;"AO 20234";"Département des Antiquités orientales"
cl010144955;vase;;;"AO 20235";"Département des Antiquités orientales"
cl010144966;vase;;;"AO 20245; D9D - 5314";"Département des Antiquités orientales"
cl010144975;vase;;"-1550 / -1150  (Bronze récent)";"AO 20253; D.254 - 12";"Département des Antiquités orientales"
cl010144977;vase;;"-1550 / -1150  (Bronze récent)";"AO 20255; D - 4";"Département des Antiquités orientales"
cl010144979;vase;;"-1550 / -1150  (Bronze récent)";"AO 20257; D - 8";"Département des Antiquités orientales"
cl010144981;vase;;"-1550 / -1150  (Bronze récent)";"AO 20259; D 100 outlet of fosse low - D2";"Département des Antiquités orientales"
cl010144984;vase;;"-1550 / -1150  (Bronze récent)";"AO 20261; D7";"Département des Antiquités orientales"
cl010144986;vase;;"-1550 / -1150  (Bronze récent)";"AO 20263; D - 5";"Département des Antiquités orientales"
cl010144988;"scarabée ; cachet";;;"AO 20265";"Département des Antiquités orientales"
cl010144990;vase;;;"AO 20267; D.223 - 1990 - PL 56:3 - L.III";"Département des Antiquités orientales"
cl010144992;fibule;;;"AO 20269";"Département des Antiquités orientales"
cl010144999;bracelet;;"-1550 / -1150  (Bronze récent)";"AO 20275";"Département des Antiquités orientales"
cl010145002;anneau;;;"AO 20278; D,223 - 4938 - L.III - PL 5616";"Département des Antiquités orientales"
cl010145211;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 2049";"Département des Antiquités orientales"
cl010145345;vase;;;"AO 2070";"Département des Antiquités orientales"
cl010145359;vase;;;"AO 2072; Dussaud 1912, 149";"Département des Antiquités orientales"
cl010145396;vase;;;"AO 2076; 139";"Département des Antiquités orientales"
cl010145406;vase;;;"AO 2077";"Département des Antiquités orientales"
cl010145416;vase;;;"AO 2078; 141";"Département des Antiquités orientales"
cl010145419;vase;;;"AO 2079; 140";"Département des Antiquités orientales"
cl010145442;vase;;;"AO 2081; 154";"Département des Antiquités orientales"
cl010145457;vase;;;"AO 2083; 142";"Département des Antiquités orientales"
cl010145466;vase;;;"AO 2084; 152";"Département des Antiquités orientales"
cl010146726;lame;;"-6900 / -5300  (Néolithique)";"AO 28334 D";"Département des Antiquités orientales"
cl010146770;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 B; J 32/4a8''/210";"Département des Antiquités orientales"
cl010146773;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 H";"Département des Antiquités orientales"
cl010146776;tige;;"-2100 / -1150  (Bronze moyen)";"AO 15700 N; J 32/T 4";"Département des Antiquités orientales"
cl010146777;anneau;;"-2100 / -1150  (Bronze moyen)";"AO 15700 P; J 32/T 4";"Département des Antiquités orientales"
cl010146786;perle;;"-1550 / -1400  (Bronze récent I)";"AO 15699 B";"Département des Antiquités orientales"
cl010146787;"plaque ; peigne";;"-1550 / -1400  (Bronze récent I)";"AO 15699 D";"Département des Antiquités orientales"
cl010146789;lame;;"-6900 / -5300  (Néolithique)";"AO 7623 D";"Département des Antiquités orientales"
cl010146790;lame;;"-6900 / -5300  (Néolithique)";"AO 7623 E";"Département des Antiquités orientales"
cl010146791;lame;;"-6900 / -5300  (Néolithique)";"AO 7623 F";"Département des Antiquités orientales"
cl010146821;lame;;"-6900 / -5300  (Néolithique)";"AO 7623 H";"Département des Antiquités orientales"
cl010147654;vase;;;"AO 22902; Bes 1388.51 - 67-702";"Département des Antiquités orientales"
cl010147656;vase;;;"AO 22904; Bes 1399.40 - 67-704";"Département des Antiquités orientales"
cl010147750;lame;;;"AO 5364 F";"Département des Antiquités orientales"
cl010149713;lampe;;"0 / 300  (Début ère chrétienne)";"AO 3270 C; Dussaud 1912, 203";"Département des Antiquités orientales"
cl010150097;vase;;;"AO 25436; J.31 - A.IV.k.4";"Département des Antiquités orientales"
cl010150098;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25437; J.31 / A.IV.t.29";"Département des Antiquités orientales"
cl010150100;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25439; J.31 / A.IV.t.14";"Département des Antiquités orientales"
cl010150107;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25445; J.31 / AIV.Q18";"Département des Antiquités orientales"
cl010150108;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25446; J.32 / 24.c.11 / 1421";"Département des Antiquités orientales"
cl010150110;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25448; J.32 / 24.c.16 / 1426";"Département des Antiquités orientales"
cl010150111;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25449; J.32 - T.24.c - 1422";"Département des Antiquités orientales"
cl010150113;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25450; J.32 / 24.4.a.n.69";"Département des Antiquités orientales"
cl010150115;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25452; J.32 - 4.b.37 - 112";"Département des Antiquités orientales"
cl010150121;vase;;"-1550 / -1150  (Bronze récent)";"AO 25458; J.32 - 4.c.46 - 160";"Département des Antiquités orientales"
cl010150124;vase;;"-1550 / -1150  (Bronze récent)";"AO 25460; J.32.4.c.us / 159";"Département des Antiquités orientales"
cl010150126;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25462; J.32 / 5.f.57 / 596";"Département des Antiquités orientales"
cl010150128;vase;;"-1550 / -1150  (Bronze récent)";"AO 25464; J.32 - 5.d - 375";"Département des Antiquités orientales"
cl010150132;vase;;"-1550 / -1150  (Bronze récent)";"AO 25468; J.33 - M.II - 3.45 - 273?";"Département des Antiquités orientales"
cl010150135;vase;;"-1550 / -1150  (Bronze récent)";"AO 25470; J.36 - 3865.360 - 6.80";"Département des Antiquités orientales"
cl010150140;vase;;"-1550 / -1150  (Bronze récent)";"AO 25475; J.33 / 28.1 / 55 / 550";"Département des Antiquités orientales"
cl010150141;vase;;"-1550 / -1150  (Bronze récent)";"AO 25476; M.IV.V / below excavated wall / area 43-48";"Département des Antiquités orientales"
cl010150170;vase;;;"AO 25480; J.33 - 32.a.4 - 299";"Département des Antiquités orientales"
cl010150176;vase;;;"AO 25486; J.36 / 3922 / 4.39-4.55";"Département des Antiquités orientales"
cl010150185;rondelle;;;"AO 25492; 7.5 / 200m 167 / c.9.20";"Département des Antiquités orientales"
cl010150192;poinçon;;;"AO 25496; J.36 / 4097-480";"Département des Antiquités orientales"
cl010150194;vase;;;"AO 25497 B";"Département des Antiquités orientales"
cl010150202;"anse de vase";;;"AO 25501 A";"Département des Antiquités orientales"
cl010150204;perle;;;"AO 25502; J.32 / T.4 / c.15";"Département des Antiquités orientales"
cl010150206;épingle;;;"AO 25504; J.32 / 4.c.80 / 194";"Département des Antiquités orientales"
cl010150207;pincettes;;;"AO 25505; J.32 / 5.f.45";"Département des Antiquités orientales"
cl010152301;"scarabée ; cachet";;;"AO 28042";"Département des Antiquités orientales"
cl010152321;bracelet;;"-1550 / -1150  (Bronze récent)";"AO 28062";"Département des Antiquités orientales"
cl010152368;lame;;"-6900 / -5300  (Néolithique)";"AO 28325 C; J.36.457.2.79.2.39";"Département des Antiquités orientales"
cl010152369;outil;;"-6900 / -5300  (Néolithique)";"AO 28326 A";"Département des Antiquités orientales"
cl010152579;vase;;"-3300 / -1150  (Bronze)";"AO 28306";"Département des Antiquités orientales"
cl010152584;vase;;"-3300 / -1150  (Bronze)";"AO 28310; t.24";"Département des Antiquités orientales"
cl010152586;dent;;"-2100 / -1150  (Bronze moyen)";"AO 28312 A";"Département des Antiquités orientales"
cl010152587;dent;;"-2100 / -1550  (Bronze moyen)";"AO 28312 B";"Département des Antiquités orientales"
cl010152588;dent;;"-2100 / -1150  (Bronze moyen)";"AO 28312 C";"Département des Antiquités orientales"
cl010152590;coquillage;;;"AO 28313; T.4";"Département des Antiquités orientales"
cl010152594;aiguisoir;;"-6900 / -5300  (Néolithique)";"AO 28317 A; J.36.4062.461.4.04";"Département des Antiquités orientales"
cl010152598;lame;;"-6900 / -5300  (Néolithique)";"AO 28318 C";"Département des Antiquités orientales"
cl010152599;lame;;"-6900 / -5300  (Néolithique)";"AO 28318 D";"Département des Antiquités orientales"
cl010152603;outil;;"-6900 / -5300  (Néolithique)";"AO 28320 B; J.36.278.2.21.2.00";"Département des Antiquités orientales"
cl010152612;"pointe de flèche";;"-6900 / -5300  (Néolithique)";"AO 28323 E";"Département des Antiquités orientales"
cl010152613;outil;;"-6900 / -5300  (Néolithique)";"AO 28324";"Département des Antiquités orientales"
cl010152616;outil;;"-6900 / -5300  (Néolithique)";"AO 28327 A";"Département des Antiquités orientales"
cl010152617;outil;;"-6900 / -5300  (Néolithique)";"AO 28327 B";"Département des Antiquités orientales"
cl010152618;lame;;"-6900 / -5300  (Néolithique)";"AO 28327 C";"Département des Antiquités orientales"
cl010152625;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 C";"Département des Antiquités orientales"
cl010152631;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 I";"Département des Antiquités orientales"
cl010152633;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 K";"Département des Antiquités orientales"
cl010152638;outil;;"-6900 / -5300  (Néolithique)";"AO 28344 D";"Département des Antiquités orientales"
cl010152639;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 A";"Département des Antiquités orientales"
cl010152641;lame;;"-6900 / -5300  (Néolithique)";"AO 28329 B";"Département des Antiquités orientales"
cl010152642;lame;;"-6900 / -5300  (Néolithique)";"AO 28329 C";"Département des Antiquités orientales"
cl010152646;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28330 B";"Département des Antiquités orientales"
cl010152647;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28331 A";"Département des Antiquités orientales"
cl010152648;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28331 B";"Département des Antiquités orientales"
cl010152650;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28331 D";"Département des Antiquités orientales"
cl010152651;lame;;"-6900 / -5300  (Néolithique [?])";"AO 28332; J.36.VII";"Département des Antiquités orientales"
cl010152657;lame;;"-6900 / -5300  (Néolithique)";"AO 28336 B";"Département des Antiquités orientales"
cl010152658;outil;;"-6900 / -5300  (Néolithique)";"AO 28337 A";"Département des Antiquités orientales"
cl010152664;"pointe de flèche";;"-3300 / -2100  (Bronze ancien)";"AO 28339 C";"Département des Antiquités orientales"
cl010152667;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 A";"Département des Antiquités orientales"
cl010152672;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 F";"Département des Antiquités orientales"
cl010152673;lame;;"-6900 / -5300  (Néolithique)";"AO 28340 G";"Département des Antiquités orientales"
cl010152675;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 I";"Département des Antiquités orientales"
cl010152679;lame;;"-6900 / -5300  (Néolithique)";"AO 28341 C";"Département des Antiquités orientales"
cl010152689;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 I";"Département des Antiquités orientales"
cl010152690;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 J";"Département des Antiquités orientales"
cl010152691;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 K";"Département des Antiquités orientales"
cl010152692;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 A";"Département des Antiquités orientales"
cl010152696;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 D";"Département des Antiquités orientales"
cl010152698;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 F";"Département des Antiquités orientales"
cl010152726;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 I";"Département des Antiquités orientales"
cl010152728;lame;;"-6900 / -5300  (Néolithique)";"AO 28346 B";"Département des Antiquités orientales"
cl010152729;lame;;"-6900 / -5300  (Néolithique)";"AO 28346 C";"Département des Antiquités orientales"
cl010152731;lame;;"-6900 / -5300  (Néolithique)";"AO 28347 A";"Département des Antiquités orientales"
cl010152733;lame;;"-6900 / -5300  (Néolithique)";"AO 28347 C";"Département des Antiquités orientales"
cl010152734;lame;;"-6900 / -5300  (Néolithique)";"AO 28347 D";"Département des Antiquités orientales"
cl010152738;lame;;"-6900 / -5300  (Néolithique)";"AO 28347 H";"Département des Antiquités orientales"
cl010152743;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 E";"Département des Antiquités orientales"
cl010152745;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 G";"Département des Antiquités orientales"
cl010152746;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 H";"Département des Antiquités orientales"
cl010152747;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 A";"Département des Antiquités orientales"
cl010152751;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 E";"Département des Antiquités orientales"
cl010152753;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 G";"Département des Antiquités orientales"
cl010152766;lame;;"-6900 / -5300  (Néolithique)";"AO 28351 C";"Département des Antiquités orientales"
cl010152772;lame;;"-6900 / -5300  (Néolithique)";"AO 28352 E";"Département des Antiquités orientales"
cl010152779;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 B";"Département des Antiquités orientales"
cl010152781;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 D";"Département des Antiquités orientales"
cl010152783;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 I";"Département des Antiquités orientales"
cl010152784;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 J";"Département des Antiquités orientales"
cl010152786;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28354 A";"Département des Antiquités orientales"
cl010152787;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28354 B";"Département des Antiquités orientales"
cl010152790;outil;;"-6900 / -5300  (Néolithique)";"AO 28356";"Département des Antiquités orientales"
cl010152791;outil;;"-3300 / -2100  (Bronze ancien)";"AO 28357";"Département des Antiquités orientales"
cl010152947;"stèle ; corniche";;;"AO 28540; AO 1281";"Département des Antiquités orientales"
cl010153463;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29095; AO 1249";"Département des Antiquités orientales"
cl010153465;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29097; AO 1247";"Département des Antiquités orientales"
cl010154394;vase;;"-3300 / -1150  (Bronze)";"AO 30078; J.33 / M.III / H.7 / B2";"Département des Antiquités orientales"
cl010154395;vase;;"-3300 / -1150  (Bronze)";"AO 30079; J.33 / M.I";"Département des Antiquités orientales"
cl010154465;vase;;;"AO 30074; Sq.H5";"Département des Antiquités orientales"
cl010154467;vase;;;"AO 30076; M.I / 4";"Département des Antiquités orientales"
cl010154469;vase;;"-3300 / -1150  (Bronze)";"AO 30080; J.33 / M.I";"Département des Antiquités orientales"
cl010154470;vase;;;"AO 30081; M.V. / 1 / E";"Département des Antiquités orientales"
cl010154500;vase;;"75 / 200  (Romain Impérial)";"AO 30181; AO 5689; AO 5690; AO 5697; AO 5698";"Département des Antiquités orientales"
cl010164839;"porte de tombeau";;"300 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 3989";"Département des Antiquités orientales"
cl010165164;urne;;"-63 / 324  (Romain Impérial)";"AO 6275 B; AO 5958";"Département des Antiquités orientales"
cl010165375;lame;;;"AO 5364 E";"Département des Antiquités orientales"
cl010165554;vase;;"300 / 638  (Romain Impérial)";"AO 4757";"Département des Antiquités orientales"
cl010165744;sculpture;;;"AO 5022; 64";"Département des Antiquités orientales"
cl010165745;ossuaire;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 5023; MNB 2061";"Département des Antiquités orientales"
cl010165749;corniche;;;"AO 5027";"Département des Antiquités orientales"
cl010165750;moulage;;;"AO 5028";"Département des Antiquités orientales"
cl010165755;"élément du décor architectural";;;"AO 5031";"Département des Antiquités orientales"
cl010165761;moulage;;;"AO 5037 1";"Département des Antiquités orientales"
cl010165765;corniche;;;"AO 5040";"Département des Antiquités orientales"
cl010165767;relief;;"0 / 500  (Romain Impérial)";"AO 5042; V 74";"Département des Antiquités orientales"
cl010165770;"couvercle de sarcophage";;;"AO 5045";"Département des Antiquités orientales"
cl010165771;"couvercle de sarcophage";;;"AO 5046";"Département des Antiquités orientales"
cl010165773;ossuaire;;;"AO 5048 1";"Département des Antiquités orientales"
cl010165778;moulage;;"0 / 300  (Romain Impérial)";"AO 5052; MNB 881; AOmg 124";"Département des Antiquités orientales"
cl010165784;scorie;;;"AO 5059; N III 3558; 57";"Département des Antiquités orientales"
cl010165788;"couvercle d'ossuaire";;;"AO 5062; AO 5693; N III 3441; 49; 51";"Département des Antiquités orientales"
cl010165790;moulage;;;"AO 5063";"Département des Antiquités orientales"
cl010165998;serrure;;;"AO 5349 A";"Département des Antiquités orientales"
cl010166008;"clef de pierre";;;"AO 5355; MNB 325";"Département des Antiquités orientales"
cl010166016;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 A; V 32; N III 3545";"Département des Antiquités orientales"
cl010166022;vase;;;"AO 5367";"Département des Antiquités orientales"
cl010166328;bijou;;;"AO 5691; V. 36";"Département des Antiquités orientales"
cl010166342;vase;;"0 / 324  (Romain Impérial)";"AO 5704; V 39";"Département des Antiquités orientales"
cl010166350;vase;;;"AO 5710";"Département des Antiquités orientales"
cl010166697;vase;;;"AO 5999; 150";"Département des Antiquités orientales"
cl010166701;lampe;;;"AO 6002";"Département des Antiquités orientales"
cl010167684;vase;;"-1550 / -1150  (Bronze récent)";"AO 6999";"Département des Antiquités orientales"
cl010167687;vase;;"-1550 / -1150  (Bronze récent)";"AO 7001";"Département des Antiquités orientales"
cl010167689;vase;;;"AO 7003 A";"Département des Antiquités orientales"
cl010168130;figurine;;;"AO 7434";"Département des Antiquités orientales"
cl010168398;"balle de fronde";;;"AO 7624";"Département des Antiquités orientales"
cl010168399;poids;;;"AO 7625";"Département des Antiquités orientales"
cl010168407;urne;;;"AO 6277 B";"Département des Antiquités orientales"
cl010169515;lampe;;"-63 / 324  (Romain Impérial [?])";"AO 8811";"Département des Antiquités orientales"
cl010174124;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15662 B";"Département des Antiquités orientales"
cl010180894;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 C; V 32; N III 3545";"Département des Antiquités orientales"
cl010213346;vase;;;"J.32, 24";"Département des Antiquités orientales"
cl010213363;vase;;;"(J.36, 421, 5.48), (J.36, 312, 870), (J.36, 260, 1.10), (HPMM)";"Département des Antiquités orientales"
cl010216838;lampe;;"0 / 300  (Début ère chrétienne)";"AO 3270 F; Dussaud 1912, 221";"Département des Antiquités orientales"
cl010216843;"vase miniature";;;"AO 3270 G";"Département des Antiquités orientales"
cl010238673;sarcophage;;;"AO 5978";"Département des Antiquités orientales"
cl010398043;vase;;;"V 37";"Département des Antiquités orientales"
cl010420083;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1841 2";"Département des Antiquités orientales"
cl010423523;vase;;;"AO 1265 C";"Département des Antiquités orientales"
cl010120339;"Stèle de Mesha";;"-830 / -805  (IXe s. av. J.-C.)";"AO 5066; MNB 752; MNB 752 BIS";"Département des Antiquités orientales"
cl010120645;vase;;"-1700 / -1550  (Bronze moyen III)";"AO 15689; J.32 / 4.d.40b / 246";"Département des Antiquités orientales"
cl010125534;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1827";"Département des Antiquités orientales"
cl010125536;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1829";"Département des Antiquités orientales"
cl010125539;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1832";"Département des Antiquités orientales"
cl010125540;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1833";"Département des Antiquités orientales"
cl010125547;figurine;;"-800 / -500  (1e moitié Ie mill av. J.-C.)";"AO 1842; AO 32112";"Département des Antiquités orientales"
cl010125550;figurine;;"-800 / -500  (1e moitié Ie mill av. J.-C.)";"AO 1845";"Département des Antiquités orientales"
cl010125551;figurine;;"-800 / -500  (1e moitié Ie mill av. J.-C.)";"AO 1845 BIS";"Département des Antiquités orientales"
cl010127384;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 B; V 32; N III 3545";"Département des Antiquités orientales"
cl010127428;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 G; V 32; N III 3545";"Département des Antiquités orientales"
cl010130893;bague;;"-63 / 324  (Romain Impérial [?])";"AO 7099 C";"Département des Antiquités orientales"
cl010135559;poignard;;;"AO 10853";"Département des Antiquités orientales"
cl010136573;figurine;;;"AO 1210";"Département des Antiquités orientales"
cl010136578;"scarabée ; cachet";;;"AO 1269; CCO C. 2";"Département des Antiquités orientales"
cl010136580;"sceau cylindre ; cachet";;"-2000 / -1700  (Bronze moyen II)";"AO 1270; CCO C. 1";"Département des Antiquités orientales"
cl010136767;figurine;;;"AO 1204";"Département des Antiquités orientales"
cl010136777;"objet funéraire ; bloc ; document écrit";;;"AO 1205";"Département des Antiquités orientales"
cl010136853;ossuaire;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 1215";"Département des Antiquités orientales"
cl010136933;chapiteau;;"500 / 600  (2e moitié Ie mill ap. J.-C.)";"AO 1221";"Département des Antiquités orientales"
cl010137012;fragment;;;"AO 1229";"Département des Antiquités orientales"
cl010137034;vase;;;"AO 1231; Dussaud 1912, 155";"Département des Antiquités orientales"
cl010137078;vase;;;"AO 1235; Dussaud 1912, 159";"Département des Antiquités orientales"
cl010137111;vase;;;"AO 1238; 162";"Département des Antiquités orientales"
cl010137158;vase;;;"AO 1243";"Département des Antiquités orientales"
cl010137215;vase;;;"AO 1252";"Département des Antiquités orientales"
cl010137226;vase;;;"AO 1253";"Département des Antiquités orientales"
cl010137242;lampe;;;"AO 1255; Dussaud 1912, 197";"Département des Antiquités orientales"
cl010137247;pelle;;;"AO 1258 BIS";"Département des Antiquités orientales"
cl010137289;moule;;;"AO 1261; 58";"Département des Antiquités orientales"
cl010137300;lampe;;;"AO 1267";"Département des Antiquités orientales"
cl010137301;lampe;;;"AO 1268";"Département des Antiquités orientales"
cl010137389;bloc;;"-63 / 500  (Romain Impérial [?])";"AO 1275";"Département des Antiquités orientales"
cl010137498;plaque;;;"AO 1294";"Département des Antiquités orientales"
cl010137614;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 G";"Département des Antiquités orientales"
cl010137617;ciseau;;"-1550 / -1400  (Bronze récent I)";"AO 15700 M; J 32/T 40";"Département des Antiquités orientales"
cl010137618;anneau;;"-1550 / -1400  (Bronze récent I)";"AO 15700 O; J 32/4a5b/n° 50";"Département des Antiquités orientales"
cl010137627;vase;;;"AO 7626 C";"Département des Antiquités orientales"
cl010140310;"vase ; perle";;"-3300 / -2100  (Bronze ancien)";"AO 15559; J.32 / 24.c.1 / 1410";"Département des Antiquités orientales"
cl010140315;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15564; J.32 / 24.c.2 /1411";"Département des Antiquités orientales"
cl010140316;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15565; J.32 / 24.c.7 / 1416";"Département des Antiquités orientales"
cl010140319;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15568; J.32 / 24.c.15 / 1425";"Département des Antiquités orientales"
cl010140321;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15570";"Département des Antiquités orientales"
